Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.330,0.330,0.5738,62,23,12,16.05%,18.21%,6/7/2016,7/8/2016,0.0040,Currency,3.2346,0.0000,0.0984,0.3261,0.0752,0.335,0.330,475300,4500 / 295100,0.330 / 0.335,0.155 - 0.460,5.79,31,1.07,0.00,0.00%,1.79,14.18,2,80.2M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.620,1.620,0.3295,62,9,13,23.54%,2.22%,3/6/2018,3/15/2018,0.0200,Currency,6.0000,0.5190,0.6483,0.4971,0.0745,1.660,1.620,13000,500 / 2000,1.660 / 1.880,1.330 - 2.210,8.76,17,9.75,1.98,1.22%,1.46,132.53,1,216.4M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.290,0.290,0.4476,62,35,4,70.54%,50.15%,,,,,8.0322,0.0000,0.6335,0.1074,-0.1403,0.295,0.285,3791900,182100 / 458200,0.285 / 0.290,0.055 - 0.580,42.41,12,2.33,0.00,0.00%,5.28,7.83,4,134.6M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.450,0.450,0.8500,62,22,5,-237.65%,-55.27%,,,,,1.4643,0.0039,0.1030,0.0367,0.0056,0.450,0.450,-,4700 / 5000,0.400 / 0.450,0.280 - 0.480,1.23,68,0.66,0.00,0.00%,0.84,118.05,0,21.8M
0007,PUC (0007),0.200,,0.200,0.200,0.4038,62,15,0,-62.55%,-27.48%,9/26/2013,10/18/2013,6.0000,Percentage,-6.3314,0.2329,0.3300,-0.0363,-0.4504,0.210,0.195,33198400,2601700 / 2374600,0.200 / 0.205,0.095 - 0.355,-10.89,-16,-1.27,0.00,0.00%,1.72,2.82,7,305.3M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.120,1.120,0.1765,62,7,52,2.19%,6.56%,5/31/2018,6/20/2018,0.0200,Currency,6.8743,0.0000,0.2055,0.7134,0.1205,1.150,1.120,15000,15100 / 5700,1.120 / 1.150,0.985 - 1.750,12.58,15,7.69,2.00,1.79%,1.83,63.85,2,272.6M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6551,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.165,0.165,0.2727,61,14,0,-40.40%,-19.18%,11/6/2013,11/29/2013,0.0045,Currency,-84.8086,0.6302,2.0045,-1.1719,-0.6464,0.170,0.160,16658500,8362000 / 2828700,0.160 / 0.165,0.135 - 0.245,-137.39,-1,-14.03,0.00,0.00%,1.62,16.22,1,407.9M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.260,0.260,0.2368,62,4,28,7.42%,9.47%,9/13/2017,9/28/2017,0.0080,Currency,6.1092,0.1505,0.2475,0.3153,0.1552,0.260,0.260,-,20000 / 13900,0.230 / 0.260,0.215 - 0.405,7.27,16,1.59,1.59,6.12%,1.19,10.22,3,65.5M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.080,1.080,0.1852,62,0,62,17.88%,8.20%,11/24/2017,12/12/2017,0.0180,Currency,7.8314,0.0647,0.2046,0.5180,0.1012,1.120,1.060,969200,11200 / 108300,1.070 / 1.080,0.930 - 1.740,13.47,13,8.47,1.80,1.67%,1.72,83.64,1,531.4M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.080,0.080,0.0909,61,23,1,-5.47%,-16.52%,12/7/2011,1/6/2012,5.0000,Percentage,-45.0000,0.0210,0.2038,-0.3507,-0.1834,0.080,0.075,16300,3092900 / 1408500,0.075 / 0.080,0.070 - 0.180,-13.05,-2,-3.57,0.00,0.00%,0.29,22.12,0,15.6M
0018,ACCSOFT (0018),0.155,,0.155,0.155,0.0059,61,47,6,50.84%,26.34%,,,,,5.9408,0.0000,0.0257,-0.0805,0.2265,0.155,0.150,61300,383800 / 126100,0.150 / 0.155,0.150 - 0.995,19.07,17,0.92,0.00,0.00%,3.21,4.05,4,323.9M
0020,NETX (0020),0.030,,0.030,0.030,0.0588,60,26,0,31.67%,-1.23%,,,,,1.6636,0.0656,0.0614,0.0098,0.0559,0.035,0.030,3138100,95591500 / 514000,0.025 / 0.030,0.025 - 0.110,1.78,59,0.05,0.00,0.00%,1.07,1.15,3,73.2M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.280,1.280,0.3247,61,14,16,21.69%,22.36%,3/3/2017,3/31/2017,0.0050,Currency,2.4448,0.1248,0.5417,0.2565,0.0804,1.300,1.280,114400,20000 / 5500,1.270 / 1.280,1.030 - 1.800,7.53,41,3.13,1.00,0.78%,3.08,38.88,3,841.4M
0022,PARLO (0022),0.120,,0.120,0.120,0.3770,59,43,1,32.52%,0.28%,,,,,12.2500,0.0000,-1.0845,1.4017,0.0000,0.120,0.120,19000,206000 / 50800,0.120 / 0.130,0.005 - 0.310,1.96,8,1.43,0.00,0.00%,0.16,0.00,,12.0M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.285,0.285,0.1750,59,19,6,7.86%,17.82%,6/11/2018,7/5/2018,0.0050,Currency,5.8662,0.0061,0.2836,0.2727,0.1136,0.290,0.275,417100,25800 / 192900,0.280 / 0.285,0.250 - 0.450,9.21,17,1.67,0.50,1.75%,1.57,14.70,2,173.4M
0024,JAG (0024) [s],JAG BERHAD,,0.080,0.080,0.1579,59,35,7,93.36%,66.50%,5/24/2018,6/7/2018,0.0010,Currency,7.5904,0.1186,0.2117,-0.1851,0.0581,0.080,0.080,-,170000 / 1438100,0.075 / 0.080,0.065 - 0.160,6.30,13,0.61,0.09,1.13%,0.83,10.42,1,110.2M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.140,0.140,0.0000,59,9,0,-1677.54%,-368.45%,12/8/2016,12/28/2016,0.0025,Currency,1.3500,0.2684,0.4626,0.3510,0.0256,0.145,0.140,160000,727500 / 59500,0.140 / 0.145,0.140 - 0.250,0.81,74,0.19,0.00,0.00%,0.60,32.55,0,33.9M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.085,0.085,0.1875,59,18,3,-37.60%,-15.76%,,,,,-25.6014,0.0440,0.8184,-0.9966,-0.2110,0.085,0.085,10000,718000 / 385700,0.085 / 0.090,0.070 - 0.150,-36.61,-4,-2.17,0.00,0.00%,1.43,11.66,1,58.1M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.140,0.140,0.0606,58,25,7,72.63%,44.97%,5/30/2017,6/19/2017,0.0050,Currency,4.2923,0.0281,0.1427,-0.0538,0.1719,0.140,0.140,-,320000 / 20000,0.135 / 0.150,0.130 - 0.295,2.79,23,0.60,0.50,3.57%,0.65,4.60,3,78.5M
0029,DIGISTA (0029),0.095,,0.095,0.095,0.0741,58,11,2,96.94%,-42.76%,4/19/2010,5/4/2010,10.0000,Percentage,-4.2281,2.9688,3.5658,-0.0032,-0.0265,0.095,0.095,-,87000 / 289700,0.090 / 0.095,0.085 - 0.220,-2.41,-24,-0.40,0.00,0.00%,0.57,10.54,1,56.9M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.240,0.240,0.0938,57,18,4,-127.25%,11.24%,11/11/2015,11/27/2015,0.0020,Currency,3.0882,0.2437,0.4746,-0.0963,-0.0707,0.240,0.235,47400,19200 / 80000,0.240 / 0.250,0.210 - 0.530,4.20,33,0.74,0.00,0.00%,1.36,16.88,1,182.0M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.230,0.230,0.6792,57,44,0,-27.93%,-12.56%,,,,,-19.5780,1.0260,0.4080,-0.3039,-0.0873,0.235,0.225,1350400,250900 / 267000,0.230 / 0.235,0.050 - 0.315,-42.68,-5,-4.50,0.00,0.00%,2.18,36.16,1,104.8M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.375,0.375,0.1471,57,2,1,-44.38%,-7.31%,8/23/2017,9/8/2017,0.0200,Currency,3.3194,0.0453,0.3769,0.5255,0.0770,0.375,0.365,68000,60000 / 3000,0.365 / 0.375,0.325 - 0.665,2.39,30,1.25,2.02,5.39%,0.72,58.94,1,60.5M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.065,0.065,0.1667,58,30,2,-12.75%,-12.56%,,,,,-27.8889,0.2573,0.1879,-0.4534,-0.1535,0.065,0.065,550000,1800500 / 879200,0.065 / 0.070,0.025 - 0.265,-10.04,-4,-1.83,0.00,0.00%,0.36,6.04,1,30.6M
0037,RGB (0037),0.240,,0.240,0.240,0.1923,57,13,24,19.95%,24.61%,6/13/2018,6/28/2018,0.0070,Currency,9.3960,0.0608,0.6707,0.1718,0.1200,0.245,0.235,297800,249700 / 647400,0.240 / 0.245,0.215 - 0.345,14.00,11,2.25,0.59,2.46%,1.49,18.78,1,322.5M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.240,0.240,0.0513,57,18,0,-90.47%,-49.93%,,,,,-9.6552,0.2871,0.4631,0.2761,-0.0735,0.240,0.240,-,382000 / 50000,0.220 / 0.245,0.220 - 0.610,-11.20,-10,-2.31,0.00,0.00%,1.16,31.45,1,36.1M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.500,0.500,0.2029,57,30,5,134.94%,31.82%,7/10/2018,7/26/2018,0.0091,Currency,2.4597,0.2578,0.5327,0.8913,0.1417,0.510,0.500,55100,30000 / 49300,0.490 / 0.500,0.430 - 0.775,15.57,41,1.23,0.76,1.52%,6.33,12.90,4,404.8M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.280,0.280,0.1600,57,4,50,9.37%,8.87%,3/28/2018,4/18/2018,0.0050,Currency,8.0307,0.3863,0.7927,0.4201,0.0699,0.280,0.280,10000,133500 / 70500,0.275 / 0.280,0.260 - 0.385,13.09,12,2.25,1.00,3.57%,1.63,32.26,1,83.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.245,0.245,0.1600,56,11,0,-57.66%,-50.88%,9/26/2013,10/28/2013,20.0000,Percentage,-15.6000,0.0595,0.2607,0.3556,-0.3541,0.255,0.245,2539900,1205100 / 224100,0.245 / 0.250,0.225 - 0.350,-0.78,-7,-3.73,0.00,0.00%,0.05,10.30,2,65.0M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.050,0.050,0.2500,56,17,4,277.29%,22.61%,,,,,0.8049,0.0967,0.4495,-0.4821,0.0110,0.050,0.050,1308000,10197500 / 7525600,0.050 / 0.055,0.040 - 0.080,0.66,130,0.04,0.00,0.00%,0.82,3.25,2,48.1M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.035,0.0000,56,40,0,296.82%,128.37%,,,,,-6.8750,0.0000,-1.0238,4.7125,-0.7278,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.090,8.25,-14,-0.24,0.00,0.00%,-1.20,0.16,21,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.045,0.045,0.3077,55,13,1,-30.73%,-16.44%,7/26/2006,8/25/2006,10.0000,Percentage,-478.8133,9.9901,7.7472,-5.4157,-2.0336,0.045,0.045,2568200,1522700 / 6569400,0.045 / 0.050,0.025 - 0.090,-359.11,-0,-21.59,0.00,0.00%,0.75,12.54,0,56.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.090,0.090,0.0625,56,27,1,-113.11%,-61.53%,1/20/2014,1/30/2014,0.0400,Currency,-3.4431,0.0816,0.3659,0.0258,-0.1457,0.090,0.090,10000,41200 / 50000,0.090 / 0.095,0.085 - 0.165,-5.75,-29,-0.31,0.00,0.00%,1.67,6.13,1,42.6M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.500,0.500,0.1628,55,9,13,15.65%,12.32%,12/8/2017,12/29/2017,0.0080,Currency,8.8467,0.1894,0.2882,0.5914,0.1095,0.505,0.500,7000,13000 / 106000,0.500 / 0.510,0.430 - 0.860,12.12,11,4.41,0.80,1.60%,1.37,40.24,1,111.5M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.220,0.220,0.0566,54,19,26,-6.66%,22.08%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1755,0.2154,0.1480,0.1781,0.225,0.220,60000,69700 / 47200,0.220 / 0.225,0.205 - 0.470,0.03,51,0.43,0.27,1.23%,0.02,5.61,4,76.2M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.375,0.375,0.3333,55,20,0,-29.26%,-18.19%,3/27/2013,4/18/2013,0.0150,Currency,-7.7584,0.0252,1.7787,-4.0891,-0.7509,0.375,0.360,2400800,69000 / 94000,0.370 / 0.375,0.230 - 0.665,-126.85,-13,-2.91,0.00,0.00%,16.35,3.88,10,320.2M
0053,OSKVI (0053),0.565,,0.565,0.565,0.1111,54,25,1,16.32%,52.74%,4/30/2018,5/17/2018,0.0500,Currency,27.7885,0.0000,,,3.5012,0.565,0.560,20600,3300 / 2500,0.565 / 0.580,0.515 - 0.965,14.45,4,15.80,2.00,3.54%,0.52,48.26,1,111.6M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.175,0.175,0.1935,54,3,3,-3.89%,5.04%,11/6/2017,11/27/2017,0.0030,Currency,7.1839,0.1358,0.2526,0.4768,0.0364,0.175,0.165,46000,148700 / 274800,0.165 / 0.175,0.145 - 0.300,6.25,14,1.26,0.30,1.71%,0.87,32.93,1,83.2M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.150,0.150,0.1111,54,32,2,74.87%,-7.43%,,,,,0.7967,0.0186,0.2660,-0.8918,0.0148,0.150,0.150,-,20000 / 129800,0.150 / 0.155,0.140 - 0.230,1.45,121,0.12,0.00,0.00%,1.82,8.39,2,32.3M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.215,0.215,0.2778,54,4,5,-17.33%,3.39%,7/10/2018,7/25/2018,0.0060,Currency,12.8471,0.0513,0.1786,0.3469,0.1267,0.215,0.215,10000,40000 / 25200,0.205 / 0.215,0.190 - 0.280,10.92,8,2.75,0.00,0.00%,0.85,21.74,1,102.9M
0058,JCBNEXT (0058),1.690,,1.690,1.690,0.2571,54,0,54,-26.42%,9.72%,6/7/2018,6/28/2018,0.0450,Currency,2.8310,0.0005,0.0070,0.2294,1.4474,1.690,1.690,1000,4000 / 5000,1.620 / 1.750,1.600 - 1.950,2.01,35,4.81,2.00,1.18%,0.71,7.05,24,236.4M
0059,MMODE (0059),0.300,,0.300,0.300,0.2632,55,5,5,-65.05%,2.13%,6/7/2016,6/23/2016,6.0000,Percentage,11.2500,0.0000,0.4180,0.7690,-0.0972,0.300,0.285,30100,30000 / 58100,0.285 / 0.300,0.250 - 0.440,7.20,9,3.38,0.00,0.00%,0.64,39.62,1,48.8M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.075,0.075,0.0800,54,37,0,-6.25%,-6.99%,,,,,-6.2917,0.0017,0.4454,0.0369,0.0114,0.075,0.070,2219000,60317100 / 8553300,0.070 / 0.075,0.065 - 0.190,-4.53,-16,-0.47,0.00,0.00%,0.72,24.05,0,45.7M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.200,,0.200,0.200,0.0317,55,9,0,-15.24%,-14.90%,4/1/2016,4/20/2016,17.0000,Percentage,-2.1471,0.0022,0.0162,0.4788,-0.9236,0.200,0.200,145000,145000 / 40000,0.200 / 0.205,0.190 - 0.505,-2.19,-47,-0.43,0.00,0.00%,1.02,0.47,43,141.8M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,1.000,1.000,0.0166,54,0,54,0.06%,2.08%,5/31/2017,6/16/2017,0.0150,Currency,1.5299,0.0910,0.1691,0.5546,0.2759,1.010,0.985,707400,40900 / 66700,1.000 / 1.010,0.975 - 2.480,14.09,66,1.53,2.00,2.00%,9.21,5.53,18,414.4M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.105,0.105,0.2308,54,48,0,-14.11%,-6.62%,,,,,-7.7000,0.0183,0.0734,-2.0167,-2.1565,0.105,0.105,-,393400 / 1000,0.100 / 0.105,0.090 - 0.155,-17.71,-13,-0.81,0.00,0.00%,2.30,0.45,24,40.2M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.470,0.470,0.9722,54,37,0,-0.43%,-11.81%,,,,,-11.6805,0.1506,0.5654,-2.5288,-1.0331,0.480,0.405,19186000,600300 / 166500,0.470 / 0.475,0.120 - 0.480,-62.14,-9,-5.49,0.00,0.00%,5.32,4.47,11,54.6M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.065,0.065,0.0500,53,14,0,16.85%,21.93%,,,,,6.6042,0.0693,0.2558,0.2086,0.0803,0.070,0.065,9406600,350000 / 11089700,0.065 / 0.070,0.060 - 0.160,3.17,15,0.43,0.00,0.00%,0.48,5.35,1,220.9M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.065,0.065,0.2857,54,23,0,62.37%,-13.64%,,,,,-35.6429,0.1814,0.3357,-0.3329,-0.1191,0.070,0.060,22522900,2041800 / 5506800,0.065 / 0.070,0.045 - 0.115,-4.99,-3,-2.26,0.00,0.00%,0.14,18.59,0,9.1M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.080,0.080,0.4737,53,27,0,10.63%,-0.03%,,,,,-5.2308,0.2514,0.2144,-0.0782,-0.5540,0.080,0.080,-,1621500 / 354600,0.075 / 0.085,0.035 - 0.130,-0.68,-19,-0.42,0.00,0.00%,0.13,4.67,2,33.3M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.150,0.150,0.3571,52,30,0,26.88%,12.32%,,,,,-2.6011,0.3286,0.4089,-0.7679,0.0007,0.150,0.150,-,1370000 / 616300,0.140 / 0.150,0.125 - 0.195,-4.63,-38,-0.39,0.00,0.00%,1.78,77.27,0,39.5M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.395,0.395,0.3587,53,33,0,1.45%,27.55%,,,,,-3.8455,0.2224,0.5968,-1.4878,-0.0484,0.395,0.395,20000,15000 / 5000,0.380 / 0.395,0.230 - 0.690,-17.92,-26,-1.52,0.00,0.00%,4.66,8.79,4,102.1M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0078,GDEX (0078),0.500,,0.500,0.500,0.0124,52,0,52,14.77%,12.16%,1/10/2018,2/12/2018,0.0025,Currency,1.2194,0.0696,0.1603,0.2869,0.1470,0.510,0.495,440000,48700 / 7200,0.495 / 0.500,0.465 - 3.280,7.78,82,0.61,0.49,0.98%,6.38,4.85,10,2801.3M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.095,0.095,0.0571,52,31,2,7.32%,-4.42%,,,,,1.3676,0.0013,0.0348,-0.0862,0.0891,0.095,0.085,1241900,100000 / 1407600,0.090 / 0.095,0.075 - 0.425,0.93,75,0.13,0.00,0.00%,0.68,1.42,7,56.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.255,0.255,0.6774,52,28,8,54.22%,82.06%,,,,,2.7038,0.0000,0.1879,-0.1234,0.0188,0.255,0.250,432800,300 / 123000,0.255 / 0.260,0.150 - 0.305,7.03,37,0.69,0.00,0.00%,2.60,36.58,1,93.8M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.160,0.160,0.0000,51,21,23,7.74%,36.15%,,,,,10.4000,0.0075,0.0816,0.3055,0.4017,0.160,0.160,-,10000 / 348600,0.160 / 0.180,0.160 - 0.430,5.72,10,1.67,0.00,0.00%,0.55,4.16,4,35.1M
0082,GPACKET (0082),0.330,,0.330,0.330,0.1186,52,36,0,755.12%,23.60%,5/16/2007,6/15/2007,0.0500,RM,-8.5061,1.4139,1.7845,-2.6001,-0.0466,0.340,0.325,366200,9100 / 76200,0.330 / 0.340,0.295 - 0.590,-13.95,-12,-2.80,0.00,0.00%,1.64,47.53,1,247.8M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.555,0.555,0.1117,52,10,0,-95.57%,-131.69%,9/5/2017,9/21/2017,0.0075,Currency,-12.3750,0.0317,0.2001,0.3483,0.0471,0.575,0.555,637200,143000 / 26700,0.550 / 0.555,0.455 - 1.350,-6.93,-8,-6.85,4.76,8.58%,0.56,78.99,1,184.4M
0084,TECFAST (0084),0.375,,0.375,0.375,0.1494,52,11,12,26.53%,21.64%,5/30/2018,6/18/2018,0.0050,Currency,4.1354,0.0331,0.1995,-0.2195,0.1317,0.380,0.370,144500,900 / 69600,0.375 / 0.380,0.260 - 1.030,14.35,24,1.55,0.87,2.32%,3.47,11.74,3,85.6M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.060,0.060,0.0241,51,39,0,20.78%,212.49%,,,,,-5.1566,0.0000,0.0014,-0.1055,-0.0816,0.060,0.055,76800,844800 / 2957500,0.055 / 0.060,0.050 - 0.465,4.28,-20,-0.31,0.00,0.00%,-0.83,0.48,13,40.2M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.130,0.130,0.0645,52,27,1,145.77%,11.47%,9/10/2007,9/21/2007,14.0000,Percentage,-1.0828,0.0347,0.1610,-0.4562,-0.0605,0.135,0.130,150000,40000 / 49400,0.130 / 0.135,0.120 - 0.275,-1.70,-92,-0.14,0.00,0.00%,1.57,2.34,6,30.2M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.680,0.680,0.0423,51,2,12,12.25%,7.83%,8/29/2017,9/25/2017,0.0060,Currency,7.2939,0.1357,0.2019,0.7435,0.3478,0.680,0.680,-,500 / 10000,0.680 / 0.690,0.650 - 1.360,16.63,14,4.97,0.72,1.06%,2.28,14.36,5,174.2M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.480,2.480,0.3562,52,1,32,18.32%,11.68%,3/20/2018,4/20/2018,0.0300,Currency,4.3621,0.0000,0.1102,0.6359,0.4639,2.540,2.400,37900,700 / 3400,2.450 / 2.480,2.220 - 2.950,27.83,23,10.82,8.96,3.61%,6.38,23.33,11,684.2M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.030,0.030,0.0588,51,11,0,-30.84%,-17.95%,7/29/2013,8/15/2013,2.5000,Percentage,-69.0344,12.2078,7.4591,-4.6099,-0.1416,0.035,0.030,1623000,34607600 / 7485300,0.030 / 0.035,0.025 - 0.110,-220.91,-1,-2.07,0.00,0.00%,3.20,14.59,0,60.9M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.120,0.120,0.0238,51,19,0,-36.84%,127.81%,4/4/2013,4/22/2013,0.0100,Currency,-2.7429,0.0000,0.1722,-0.1689,0.0256,0.120,0.115,146300,56000 / 167200,0.115 / 0.120,0.105 - 0.735,-2.88,-37,-0.33,0.00,0.00%,1.05,3.93,3,61.1M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.170,0.170,0.1395,51,5,20,29.59%,11.30%,10/24/2017,11/15/2017,0.0100,Currency,15.3554,0.0839,0.1523,0.2554,0.3315,0.170,0.160,161700,129900 / 50400,0.165 / 0.170,0.140 - 0.355,18.58,7,2.61,1.01,5.94%,1.21,7.88,2,52.1M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.080,0.080,0.2353,52,27,1,-29.52%,22.84%,,,,,-38.9843,0.0000,0.0563,0.0164,-1.6362,0.080,0.070,474200,3035400 / 667800,0.070 / 0.080,0.060 - 0.145,-323.57,-3,-3.12,0.00,0.00%,8.30,2.55,3,20.5M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.045,0.045,0.2727,52,25,0,19.15%,16.18%,8/20/2015,9/21/2015,0.0020,Currency,-5.6522,0.0069,0.0562,0.2022,-0.0187,0.045,0.040,1207000,21391700 / 1853400,0.040 / 0.045,0.030 - 0.085,-1.30,-17,-0.26,0.00,0.00%,0.23,13.89,0,115.8M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.065,0.065,0.8750,50,14,0,-114.33%,-35.85%,,,,,-7.0000,0.3635,0.6431,0.1299,-0.3256,0.070,0.060,75549600,35108000 / 5422400,0.060 / 0.065,0.030 - 0.070,-0.07,-9,-0.74,0.00,0.00%,0.01,2.71,2,122.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,5.170,5.170,0.3050,52,2,24,17.69%,11.30%,6/27/2018,7/18/2018,0.0300,Currency,0.0000,0.1772,0.4645,0.8477,0.2535,5.230,5.100,84000,5500 / 600,5.170 / 5.180,3.840 - 8.200,0.00,0,0,0,0.00%,6.94,0,,2430.9M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.170,1.170,0.6782,51,25,0,-26.32%,-20.76%,,,,,-1.5637,0.0451,0.0832,-0.0285,-0.1225,1.190,1.140,1312400,61900 / 77500,1.150 / 1.170,0.580 - 1.450,-6.38,-64,-1.83,0.00,0.00%,4.08,4.75,25,709.2M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.070,2.070,0.5833,50,1,35,16.22%,10.91%,2/20/2018,3/8/2018,0.0200,Currency,5.6599,0.0000,0.0778,0.7087,0.2276,2.070,2.030,231000,108000 / 75000,2.060 / 2.070,1.580 - 2.420,39.11,18,11.72,8.99,4.34%,6.91,51.97,4,735.8M
