Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
Public Mutual,www.publicmutual.com.my,Kuala Lumpur - Malaysia,4.7,100%,11,3,3
Virtual Calibre,www.virtualcalibre.com,Petaling Jaya - Malaysia,4.7,100%,24,1,--
Nokia Networks,www.company.nokia.com,Espoo - Finland,3.4,70%,1.4k,1.7k,277
Mindvalley,www.mindvalley.com,Kuala Lumpur - Malaysia,4.3,88%,51,18,14
Digi,www.digi.com.my,Shah Alam - Malaysia,4.1,94%,30,17,7
Dell,www.dell.com,Round Rock - TX,3.4,66%,4.8k,7.6k,1.0k
Aker Solutions,www.akersolutions.com,Lysaker - Norway,3.1,69%,142,267,29
Sunway,www.sunway.com.my,Petaling Jaya - Malaysia,3.7,65%,15,8,6
Johnson & Johnson,www.jnj.com,New Brunswick - NJ,3.8,82%,1.8k,2.2k,555
Starbucks,www.starbucks.com,Seattle - WA,3.8,77%,6.5k,7.4k,1.7k
Groupon,www.groupon.com,Chicago - IL,3.0,49%,869,1.3k,476
Oracle,www.oracle.com,Redwood Shores - CA,3.3,67%,7.4k,17k,1.7k
PROTON,www.proton.com,Shah Alam - Malaysia,3.4,77%,16,19,4
PwC,www.pwc.com,New York - NY,3.6,78%,6.6k,16k,3.0k
Infineon Technologies,www.infineon.com,Neubiberg - Germany,3.7,79%,238,348,75
Intel Corporation,www.intel.com,Santa Clara - CA,3.9,83%,4.8k,15k,1.7k
Deutsche Post DHL,www.dpdhl.com,Bonn - Germany,3.8,87%,208,188,51
Technip,www.technip.com,Paris - France,4.0,84%,104,107,25
WorleyParsons,www.worleyparsons.com,North Sydney - Australia,3.1,58%,400,356,78
Plexus,www.plexus.com,Neenah - WI,3.4,69%,104,142,37
Baker Hughes,www.bakerhughes.com,Houston - TX,3.5,65%,973,1.5k,686
Sime Darby,www.simedarby.com,Kuala Lumpur - Malaysia,3.5,89%,46,24,7
Mesiniaga,www.mesiniaga.com.my,SUBANG JAYA - Malaysia,3.6,73%,11,3,1
Quintiq,www.quintiq.com,Radnor - PA,4.0,82%,133,51,31
Accenture,www.accenture.com,Dublin - Ireland,3.5,78%,12k,24k,3.9k
KPMG International,www.kpmg.com,Amstelveen - Netherlands,3.4,74%,994,1.2k,393
Royal Dutch Shell,www.shell.com,The Hague - Netherlands,4.0,88%,522,411,296
Celcom,www.celcom.com.my,Kuala Lumpur - Malaysia,3.5,82%,28,12,7
TNB,www.tnb.com.my,Kuala Lumpur - Malaysia,3.6,83%,21,16,5
Sony,www.sony.net,MINATO-KU - Japan,3.4,58%,479,469,101
Jobstreet.com,www.jobstreet.com,Kuala Lumpur - Malaysia,3.4,71%,28,14,8
HSBC Holdings,www.hsbc.com,London - United Kingdom,3.4,69%,1.1k,2.4k,351
Citibank,www.citibank.com,New York - NY,3.2,60%,1.9k,3.3k,632
University of Malaya,www.um.edu.my,Kuala Lumpur - Malaysia,3.4,40%,20,13,1
P1,www.p1.com.my,Petaling Jaya - Malaysia,3.5,81%,19,5,2
Hitachi Data Systems,www.hds.com,Santa Clara - CA,4.1,81%,391,344,76
CIMB Group,www.cimb.com,Kuala Lumpur - Malaysia,3.4,63%,86,55,30
Citi,www.citigroup.com,New York - NY,3.3,66%,3.5k,6.7k,1.1k
Agilent Technologies,www.agilent.com,Santa Clara - CA,3.5,76%,628,804,137
Freescale Semiconductor,www.freescale.com,Austin - TX,3.5,72%,703,1.3k,136
Nestlé,www.nestle.com,Vevey - Switzerland,3.4,63%,792,657,235
Microsoft,www.microsoft.com,Redmond - WA,3.8,81%,10k,33k,4.3k
Maxis,www.maxis.com.my,Kuala Lumpur - Malaysia,3.4,68%,41,38,14
Telekom Malaysia,www.tm.com.my,Kuala Lumpur - Malaysia,3.4,74%,41,17,7
Schlumberger,www.slb.com,Houston - TX,3.4,68%,1.8k,3.3k,1.1k
Hewlett-Packard,www.hp.com,Palo Alto - CA,3.3,62%,11k,16k,1.9k
Western Digital,www.wdc.com,Irvine - CA,3.2,58%,344,896,140
EY,www.ey.com,London - United Kingdom,3.7,81%,6.0k,13k,2.8k
Bursa Malaysia,www.bursamalaysia.com,Kuala Lumpur - Malaysia,3.2,56%,11,9,7
Ocbc Bank,www.ocbc.com,SINGAPORE - Singapore,3.2,62%,244,225,100
ExxonMobil,www.exxonmobil.com,Irving - TX,3.7,73%,876,1.2k,514
Sapurakencana Petroleum,www.sapurakencana.com,Kuala Lumpur - Malaysia,3.4,68%,14,8,6
IBM,www.ibm.com,Armonk - NY,3.1,52%,15k,35k,2.7k
KPMG US,www.kpmg.com,New York - NY,3.6,74%,3.5k,10k,1.6k
AirAsia,www.airasia.com,Sepang - Malaysia,3.2,74%,37,18,7
F-Secure,home.f-secure.com,Helsinki - Finland,3.2,68%,45,39,6
GlaxoSmithKline,www.gsk.com,London - United Kingdom,3.4,57%,811,1.1k,213
Scicom (MSC) Berhad,www.scicom-intl.com,Kuala Lumpur - Malaysia,3.6,80%,14,7,3
Seagate Technology,www.seagate.com,Cupertino - CA,3.6,67%,423,884,133
Finisar,www.finisar.com,Sunnyvale - CA,3.3,62%,51,122,22
Standard Chartered Bank,www.standardchartered.com,London - United Kingdom,3.4,70%,801,594,278
X-FAB Sarawak,www.xfab.com,Kuching - Malaysia,3.2,61%,13,12,3
Altera,www.altera.com,San Jose - CA,3.4,62%,339,623,123
U Mobile,www.u.com.my,Kuala Lumpur - Malaysia,3.2,39%,10,5,1
National Instruments,www.ni.com,Austin - TX,3.5,69%,758,1.6k,434
