﻿Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
EY,www.ey.com,London - United Kingdom,3.7,81%,6.1k,13k,2.8k
Gameloft,www.gameloft.com,Paris - France,3.0,56%,259,220,78
VNG,www.vng.com.vn,Ho Chi Minh City - Vietnam,4.0,100%,15,1,2
FPT Software,www.fpt-software.com,Hanoi - Vietnam,3.4,80%,17,3,2
Nielsen,www.nielsen.com,New York - NY,3.5,70%,1.6k,2.1k,570
PwC,www.pwc.com,New York - NY,3.7,78%,6.6k,16k,3.0k
Intel Corporation,www.intel.com,Santa Clara - CA,3.9,83%,4.8k,15k,1.7k
Techcombank,www.techcombank.com.vn,HA NOI - Vietnam,2.6,27%,10,1,3
ILA Vietnam,www.ilavietnam.com,Ho Chi Minh City - Vietnam,1.9,15%,49,10,9
Deloitte,www.deloitte.com,New York - NY,3.6,78%,8.4k,44k,3.8k
Unilever,www.unilever.com,London - United Kingdom,3.7,78%,1.3k,1.2k,486
HSBC Holdings,www.hsbc.com,London - United Kingdom,3.4,69%,1.1k,2.4k,351
KPMG US,www.kpmg.com,New York - NY,3.6,74%,3.5k,10k,1.6k
RMIT University Vietnam,rmit.edu.vn,Ho Chi Minh City - Vietnam,3.6,84%,8,--,2
Computer Sciences Corp,www.csc.com,Falls Church - VA,2.7,36%,3.5k,4.0k,617
Schlumberger,www.slb.com,Houston - TX,3.5,69%,1.8k,3.3k,1.1k
Samsung Group,www.samsung.com,Suwon-dong - South Korea,3.1,55%,1.1k,1.4k,264
KPMG International,www.kpmg.com,Amstelveen - Netherlands,3.4,74%,1.0k,1.2k,394
Standard Chartered Bank,www.standardchartered.com,London - United Kingdom,3.4,70%,805,596,280
Viettel,www.viettel.com.vn,Hanoi - Vietnam,3.2,100%,7,2,--
VC Corp,www.vccorp.vn,Hanoi - Vietnam,3.7,64%,7,--,2
Citibank,www.citibank.com,New York - NY,3.2,59%,1.9k,3.3k,635
Johnson & Johnson,www.jnj.com,New Brunswick - NJ,3.9,83%,1.8k,2.3k,556
Rocket Internet,www.rocket-internet.com,Berlin - Germany,3.3,63%,167,122,57
Lazada,www.lazada.com,Singapore - Singapore,2.7,46%,44,5,12
Lazada Vietnam,www.lazada.vn,Ho Chi Minh City - Vietnam,2.4,38%,6,--,2
Apium Technologies,www.apiumtech.com,Barcelona - Spain,4.4,100%,5,--,1
Hewlett-Packard,www.hp.com,Palo Alto - CA,3.3,61%,11k,16k,1.9k
Microsoft,www.microsoft.com,Redmond - WA,3.8,81%,10k,33k,4.3k
Procter & Gamble,www.pg.com,Cincinnati - OH,3.8,82%,2.6k,3.2k,1.1k
Baker Hughes,www.bakerhughes.com,Houston - TX,3.5,66%,976,1.5k,686
CBRE,www.cbre.com,Los Angeles - CA,3.6,74%,734,1.1k,239
Australia and New Zealand Banking,www.anz.com.au,Docklands - Australia,3.5,73%,305,301,84
British Council,www.britishcouncil.org,London - United Kingdom,3.7,83%,137,42,33
Ogilvy Public Relations,www.ogilvypr.com,New York - NY,2.8,41%,109,202,37
Prudential plc,www.prudential.co.uk,London - United Kingdom,3.5,59%,56,33,12
Vietcombank,www.vietcombank.com.vn,HA NOI - Vietnam,3.8,59%,8,--,--
TMA Solutions,www.tma.com.vn,Ho Chi Minh City - Vietnam,3.6,60%,5,1,1
TalentViet HR Solutions,www.talentviet.com,Ho Chi Minh City - Vietnam,4.0,100%,4,--,--
IBM,www.ibm.com,Armonk - NY,3.1,52%,15k,35k,2.7k
NIKE,www.nike.com,Beaverton - OR,3.9,86%,1.2k,1.4k,385
Halliburton,www.halliburton.com,Houston - TX,3.3,64%,949,1.3k,463
British American Tobacco,www.bat.com,London - United Kingdom,3.7,72%,330,172,91
Avery Dennison,www.averydennison.com,Glendale - CA,3.3,60%,315,408,94
Panasonic,www.panasonic.com,Lake Forest - CA,2.8,40%,268,386,43
Hard Rock International,www.hardrock.com,Orlando - FL,3.5,67%,239,179,56
Dezan Shira and Associates,www.dezshira.com,Shenzhen - China,3.7,63%,28,1,7
Renesas,www.renesas.com,Tokyo - Japan,3.1,52%,26,21,4
FrieslandCampina,www.frieslandcampina.com,Amersfoort - Netherlands,3.7,86%,23,23,4
JGC,www.jgc.co.jp,Yokohama - Japan,3.2,60%,22,7,7
Hong Leong Bank,www.hlb.com.my,Kuala Lumpur - Malaysia,2.7,58%,21,12,3
Codix,www.codix.eu,Valbonne - France,3.3,35%,9,5,2
KMS Technology,www.kms-technology.com,Atlanta - GA,4.1,100%,5,28,--
Bidv,www.bidv.com.vn,Hanoi - Vietnam,3.9,100%,4,1,--
Renesas Design Vietnam,vietnam.renesas.com,Ho Chi Minh City - Vietnam,3.9,71%,4,1,3
Tilleke & Gibbins,www.tillekeandgibbins.com,Bangkok - Thailand,4.0,100%,4,2,2
ACB (Asia Commercial Bank),www.acb.com.vn,Ho Chi Minh City - Vietnam,4.0,100%,3,--,--
IDGVV,idgvv.com.vn,Hanoi - Vietnam,3.4,51%,3,--,--
Vietnam Mobile Telecom Services,www.mobifone.com.vn,HA NOI - Vietnam,3.2,100%,3,1,--
Vietnam Investments Group,vigroup.com,Ho Chi Minh City - Vietnam,3.6,100%,3,--,--
FPT,fpt.com.vn,HA NOI - Vietnam,3.7,41%,3,1,3
Infosys,www.infosys.com,BENGALURU - India,3.3,66%,11k,71k,2.5k
Citi,www.citigroup.com,New York - NY,3.3,66%,3.5k,6.7k,1.1k
GE,www.ge.com,Fairfield - CT,3.7,80%,3.2k,4.2k,1.0k
