Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
McKinsey & Company,www.mckinsey.com,New York - NY,4.2,89%,1.2k,2.7k,914
Dashlane,www.dashlane.com,New York - NY,5.0,100%,24,3,1
BlaBlaCar,www.blablacar.fr,Paris - France,4.8,98%,21,2,4
Google,www.google.com,Mountain View - CA,4.4,93%,3.5k,12k,4.2k
INSEAD,www.insead.edu,Fontainebleau - France,4.2,89%,37,14,6
Danone,www.danone.com,Paris - France,4.0,75%,129,135,50
Criteo,www.criteo.com,Paris - France,4.0,87%,84,93,56
HomeAway,www.homeaway.com,Austin - TX,4.4,92%,197,157,70
Gemalto,www.gemalto.com,Amsterdam - Netherlands,3.4,73%,186,257,52
Leroy Merlin,www.leroymerlin.com,Lille - France,4.0,86%,39,62,7
Babylangues,job-in-france.babylangues.com,Paris - France,4.0,76%,12,7,3
Sanofi-Aventis,www.sanofi.com,Paris - France,3.6,68%,314,363,56
Safran,www.safran-group.com,Paris - France,3.2,51%,35,56,8
Procter & Gamble,www.pg.com,Cincinnati - OH,3.8,82%,2.6k,3.2k,1.1k
GE Healthcare,www.gehealthcare.com,Chalfont Saint Giles - United Kingdom,3.4,68%,1.2k,2.3k,309
EDF,www.edf.com,Paris - France,3.8,68%,65,154,9
Vinci,www.vinci.com,Rueil-Malmaison - France,3.6,77%,21,31,8
Solucom,www.solucom.fr,PUTEAUX - France,4.0,92%,23,48,17
Ecole Polytechnique,www.polytechnique.edu,Palaiseau - France,4.3,100%,16,15,--
EMC,www.emc.com,Hopkinton - MA,3.7,78%,2.4k,5.8k,590
Bouygues Telecom,www.bouyguestelecom.fr,PARIS - France,4.0,88%,34,159,5
Microsoft,www.microsoft.com,Redmond - WA,3.8,81%,10k,33k,4.3k
Crédit Agricole,www.credit-agricole.com,Montrouge - France,3.2,60%,114,275,24
Schlumberger,www.slb.com,Houston - TX,3.4,68%,1.8k,3.3k,1.1k
Pernod Ricard,www.pernod-ricard.com,Paris - France,3.3,54%,69,70,17
KPMG International,www.kpmg.com,Amstelveen - Netherlands,3.4,74%,995,1.2k,393
Boston Consulting Group,www.bcg.com,Boston - MA,4.2,85%,713,2.1k,650
L'Oréal,www.loreal.com,Clichy - France,3.5,67%,527,603,235
CA-CIB,www.cacib.com,Paris - France,3.1,56%,44,60,12
CNRS,www.cnrs.fr,Paris - France,3.9,92%,61,155,8
Mazars,www.mazars.fr,Courbevoie - France,3.7,77%,89,114,40
Auchan,www.groupe-auchan.com,Croix - France,3.4,75%,68,122,8
Rocket Internet,www.rocket-internet.com,Berlin - Germany,3.3,64%,167,122,57
Hewlett-Packard,www.hp.com,Palo Alto - CA,3.3,62%,11k,16k,1.9k
Decathlon,www.decathlon.com,VILLENEUVE D ASCQ CEDEX - France,3.2,68%,131,136,34
Veolia,www.veolia.com,Paris - France,3.1,47%,157,325,29
Airbus Group,www.jobs.airbusgroup.com,Toulouse - France,3.4,75%,295,546,71
GE,www.ge.com,Fairfield - CT,3.7,80%,3.2k,4.2k,1.0k
Saint-Gobain,www.saint-gobain.com,Courbevoie - France,3.5,76%,111,131,38
Murex,www.murex.com,Paris - France,3.9,84%,75,90,44
GDF SUEZ,www.gdfsuez.com,Courbevoie - France,3.5,72%,22,56,5
Amazon.com,www.amazon.com,Seattle - WA,3.4,63%,5.2k,12k,6.4k
Dassault Systemes,www.3ds.com,VELIZY VILLACOUBLAY CEDEX - France,3.3,68%,160,291,26
Viadeo,www.viadeo.com,Paris - France,3.6,92%,14,30,1
Carrefour,www.carrefour.com,BOULOGNE BILLANCOURT - France,3.5,72%,73,177,10
Thales,www.thalesgroup.com,NEUILLY SUR SEINE - France,3.3,68%,152,278,31
Louis Vuitton,www.louisvuitton.com,Paris - France,3.8,86%,61,77,22
Orange,www.orange.jobs,Paris - France,3.5,72%,527,695,97
Hermès,www.hermes.com,Paris - France,3.1,45%,40,20,9
PwC,www.pwc.com,New York - NY,3.6,78%,6.6k,16k,3.0k
Air Liquide,www.airliquide.com,Houston - TX,3.2,63%,215,337,68
RATP,www.ratp.fr,Paris - France,3.6,69%,16,32,1
Capgemini Consulting,www.uk.capgemini-consulting.com,COURBEVOIE - France,3.0,68%,278,386,133
Ubisoft,www.ubisoftgroup.com,Montreuil - France,3.5,74%,361,483,84
TOTAL,www.total.com,Courbevoie - France,3.5,77%,158,233,52
Amundi,www.amundi.com,Paris - France,3.5,79%,27,31,10
SFR,www.sfr.fr,La Défense - France,3.5,77%,36,123,3
Accor,www.accor.com,Paris - France,3.2,67%,58,89,8
OECD,www.oecd.org,Paris - France,3.7,76%,41,39,11
ALSTOM,www.alstom.com,LEVALLOIS PERRET - France,3.3,71%,238,493,43
EY,www.ey.com,London - United Kingdom,3.7,81%,6.0k,13k,2.8k
Institut Pasteur,www.pasteur.fr,Paris - France,3.7,100%,14,26,6
Schneider Electric,www.schneider-electric.com,Rueil-Malmaison - France,3.3,67%,1.1k,1.1k,379
Air France,www.airfrance.com,Roissy-en-France - France,3.6,70%,55,116,18
Nielsen,www.nielsen.com,New York - NY,3.4,70%,1.6k,2.1k,569
AREVA,www.areva.com,COURBEVOIE - France,3.2,57%,123,247,36
Technicolor,www.technicolor.com,Issy-les-Moulineaux - France,2.7,38%,294,362,51
Atos Worldline,www.atosworldline.fr,Seclin - France,2.7,51%,37,73,2
UNESCO,www.unesco.org,Paris - France,3.5,53%,46,13,10
Inria,www.inria.fr,Rocquencourt - France,3.7,72%,68,113,5
