Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.695,0.695,0.8925,65,23,15,29.54%,16.48%,6/7/2016,7/8/2016,0.0040,Currency,2.3420,0.0000,0.0716,0.1574,0.0752,0.735,0.685,3927800,160300 / 46100,0.690 / 0.695,0.280 - 0.745,8.15,43,1.63,0.00,0.00%,3.48,11.16,6,446.9M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.710,1.710,0.3667,65,9,16,20.50%,8.09%,11/29/2018,12/18/2018,0.0300,Currency,7.7724,0.3765,0.5502,0.5212,0.0882,1.750,1.710,4000,2000 / 1200,1.710 / 1.840,1.600 - 1.900,11.27,13,13.30,5.00,2.92%,1.45,126.85,1,245.8M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.83,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.265,0.265,0.1711,64,35,6,52.19%,27.42%,,,,,13.1145,0.0000,0.2958,0.4114,0.3076,0.290,0.265,5625100,27500 / 40000,0.265 / 0.270,0.200 - 0.580,43.54,8,3.47,0.00,0.00%,3.32,10.47,3,123.0M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.385,0.385,0.1585,65,23,1,-136.65%,-178.45%,,,,,0.0986,0.0050,0.0765,0.0326,0.0062,0.385,0.370,4500,5000 / 3100,0.335 / 0.370,0.320 - 0.730,0.07,934,0.04,0.00,0.00%,0.71,124.22,0,18.7M
0007,PUC (0007),0.120,,0.120,0.120,0.0962,65,15,3,-69.09%,-32.21%,9/26/2013,10/18/2013,6.0000,Percentage,-6.9783,0.2328,0.3514,-0.0146,-0.4487,0.125,0.115,15194400,4974000 / 59500,0.115 / 0.120,0.095 - 0.355,-6.42,-14,-0.84,0.00,0.00%,0.92,2.64,5,230.4M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.460,0.460,0.0115,65,7,55,-4.19%,5.32%,5/31/2018,6/20/2018,0.0200,Currency,5.3571,0.0000,0.1179,0.7289,0.1205,0.460,0.455,19100,19900 / 900,0.455 / 0.460,0.450 - 1.320,8.25,19,2.46,0.99,2.15%,1.54,28.82,2,228.2M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6589,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.08,21,2.61,0.00,0.00%,4.31,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.145,0.145,0.2308,64,15,2,-32.75%,-18.50%,11/6/2013,11/29/2013,0.0045,Currency,-23.0802,0.5392,2.9200,-2.0147,-0.3299,0.160,0.145,5516100,22280700 / 1999600,0.145 / 0.150,0.115 - 0.245,-37.39,-4,-3.35,0.00,0.00%,1.62,9.31,2,430.1M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.235,0.235,0.1538,65,4,31,2.37%,9.34%,9/12/2018,9/27/2018,0.0080,Currency,7.0093,0.1505,0.2647,0.3181,0.1547,0.245,0.230,1008100,5800 / 40800,0.235 / 0.240,0.215 - 0.345,7.50,14,1.65,1.60,6.81%,1.07,10.16,2,59.2M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.825,0.825,0.2118,65,0,65,15.97%,7.73%,12/12/2018,12/27/2018,0.0200,Currency,8.3821,0.0647,0.1390,0.5353,0.1012,0.830,0.795,441800,7200 / 27800,0.825 / 0.830,0.735 - 1.160,10.31,12,6.90,2.00,2.42%,1.23,86.80,1,405.9M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5455,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.88,18,0.83,1.00,6.67%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.055,0.055,0.0385,64,26,0,12.98%,-17.52%,12/7/2011,1/6/2012,5.0000,Percentage,-24.0263,0.0157,0.2121,-0.5164,-0.2056,0.055,0.050,1140100,2353000 / 2945700,0.050 / 0.055,0.050 - 0.180,-18.26,-4,-1.32,0.00,0.00%,0.76,6.61,1,32.3M
0018,LAMBO (0018),0.145,,0.145,0.145,0.0385,64,47,9,41.69%,21.33%,,,,,5.9927,0.0000,0.0787,0.0034,0.2263,0.150,0.145,38000,50000 / 33000,0.125 / 0.145,0.125 - 0.645,16.36,17,0.87,0.00,0.00%,2.73,4.43,3,303.0M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.020,0.020,0.1429,63,29,0,10.44%,-1.88%,,,,,-21.3881,0.0275,0.0419,-0.0947,-0.5844,0.025,0.020,9844100,4693500 / 76050300,0.020 / 0.025,0.015 - 0.050,-14.33,-5,-0.43,0.00,0.00%,0.67,0.58,3,56.0M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.650,1.650,0.7470,64,14,19,19.90%,21.03%,3/3/2017,3/31/2017,0.0050,Currency,1.8399,0.1247,0.4056,0.2117,0.0806,1.650,1.630,214400,31600 / 5000,1.650 / 1.660,1.030 - 1.860,5.63,54,3.03,0.00,0.00%,3.06,37.72,4,1217.7M
0022,PARLO (0022),0.085,,0.085,0.085,0.2623,62,45,0,-6.66%,-11.98%,,,,,-29.6972,0.0000,1.1675,-0.2837,0.0000,0.090,0.085,155300,378800 / 348700,0.085 / 0.090,0.005 - 0.310,-42.17,-3,-2.53,0.00,0.00%,1.42,29.18,0,30.9M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.210,0.210,0.1111,62,19,9,-3.61%,14.95%,6/11/2018,7/5/2018,0.0050,Currency,5.6975,0.0061,0.2263,0.2799,0.1087,0.220,0.210,1221300,363500 / 79300,0.210 / 0.215,0.185 - 0.410,9.23,18,1.20,0.50,2.38%,1.62,14.38,1,127.7M
0024,JAG (0024) [s],JAG BERHAD,,0.050,0.050,0.0000,62,35,10,26.89%,17.68%,5/24/2018,6/7/2018,0.0010,Currency,3.4211,0.1186,0.2427,-0.1937,0.0581,0.050,0.050,596100,4731500 / 1616800,0.050 / 0.055,0.050 - 0.115,1.95,30,0.17,0.08,1.60%,0.57,9.92,1,75.8M
0025,YBS (0025) [s],YBS INTERNATIONAL BERHAD,,0.145,0.145,0.2222,62,10,2,-96.12%,-90.70%,12/8/2016,12/28/2016,0.0025,Currency,5.5500,0.2316,0.4503,0.3633,0.0041,0.145,0.145,100000,57900 / 8600,0.145 / 0.150,0.125 - 0.215,3.33,18,0.80,0.00,0.00%,0.60,30.53,0,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.130,0.130,0.4000,62,19,2,-23.17%,-13.37%,,,,,5.8387,0.5794,0.8504,-1.0434,-0.0360,0.135,0.125,24275200,1054200 / 4791300,0.130 / 0.135,0.080 - 0.205,10.86,17,0.76,0.00,0.00%,1.86,7.62,2,97.7M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.130,0.130,0.0526,60,26,1,68.65%,37.70%,6/29/2018,7/18/2018,0.0050,Currency,2.0000,0.0000,0.1607,-0.0769,0.0654,0.130,0.130,65000,110200 / 66000,0.130 / 0.135,0.125 - 0.220,1.24,50,0.26,0.50,3.85%,0.62,3.98,3,72.9M
0029,DIGISTA (0029),0.060,,0.060,0.060,0.0556,60,13,0,9.80%,-30.19%,4/19/2010,5/4/2010,10.0000,Percentage,Infinity,2.9688,4.5860,-0.0307,-0.0265,0.060,0.060,60200,909700 / 951400,0.055 / 0.060,0.055 - 0.145,0.01,32,0.19,0.00,0.00%,0.00,9.60,1,39.5M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.195,0.195,0.0000,59,18,6,-156.85%,22.66%,11/11/2015,11/27/2015,0.0020,Currency,5.2913,0.0686,0.4614,-0.0183,0.0506,0.200,0.195,254000,14000 / 100700,0.195 / 0.200,0.195 - 0.440,5.45,19,1.03,0.00,0.00%,1.03,15.59,1,147.9M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.250,0.250,0.6000,60,47,0,-21.33%,-12.29%,,,,,-13.1310,0.0907,0.2988,-0.4657,-0.1276,0.250,0.250,898100,12100 / 44100,0.250 / 0.255,0.160 - 0.310,-19.04,-8,-3.29,0.00,0.00%,1.45,11.61,2,158.7M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.705,0.705,0.4497,60,2,4,2.86%,-8.90%,8/16/2018,9/7/2018,0.0125,Currency,7.6349,0.0424,0.3979,0.5607,0.0644,0.730,0.705,679900,24800 / 39000,0.705 / 0.710,0.325 - 1.170,9.62,13,5.40,1.25,1.77%,1.26,62.45,1,113.7M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.050,0.050,0.0571,61,33,0,-4.87%,-11.66%,,,,,-20.1429,0.1163,0.1847,-0.5224,-0.3554,0.060,0.050,4571800,3656500 / 1033500,0.050 / 0.055,0.040 - 0.215,-7.05,-5,-1.01,0.00,0.00%,0.35,6.27,1,26.0M
0037,RGB (0037),0.200,,0.200,0.200,0.1111,60,13,27,15.53%,23.64%,6/13/2018,6/28/2018,0.0070,Currency,10.7744,0.0608,0.6266,0.1666,0.1200,0.210,0.200,2667900,3012200 / 95300,0.195 / 0.200,0.185 - 0.320,14.33,9,2.15,0.61,3.05%,1.33,25.63,1,307.7M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.155,0.155,0.0250,60,20,0,-97.81%,-143.04%,,,,,-4.0000,0.2871,0.3489,0.3183,-0.0736,0.155,0.155,68900,1100 / 30000,0.155 / 0.170,0.150 - 0.350,-0.04,-18,-0.85,0.00,0.00%,0.01,31.93,0,25.6M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.475,0.475,0.3333,60,31,7,57.37%,1822.74%,7/10/2018,7/26/2018,0.0091,Currency,4.2526,0.2578,0.5327,0.8913,0.1417,0.530,0.470,8146300,123000 / 81900,0.470 / 0.475,0.365 - 0.695,12.12,24,2.02,0.83,1.75%,2.85,25.21,2,223.7M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.320,0.320,0.5217,60,4,53,7.96%,8.64%,12/21/2018,1/7/2019,0.0025,Currency,9.0000,0.3862,0.6662,0.4439,0.0699,0.330,0.320,428200,354400 / 24500,0.320 / 0.325,0.260 - 0.375,0.18,10,3.25,1.25,3.91%,0.02,28.36,1,95.3M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.225,0.225,0.2500,59,12,2,-38.80%,-29.10%,9/26/2013,10/28/2013,20.0000,Percentage,-34.3636,0.1068,0.3207,-0.0401,-0.9207,0.225,0.220,78500,31500 / 300000,0.225 / 0.230,0.195 - 0.315,-64.26,-3,-7.73,0.00,0.00%,1.87,8.87,3,59.7M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.030,0.030,0.1429,58,20,0,234.52%,6.26%,,,,,-14.9535,0.0755,0.4483,-0.5212,-0.0561,0.030,0.030,1127000,20440200 / 1208900,0.025 / 0.030,0.025 - 0.060,-6.43,-7,-0.45,0.00,0.00%,0.43,2.69,1,28.9M
0045,GNB (0045),0.075,,0.075,0.075,0.6154,59,42,0,2948.68%,92.67%,,,,,-3.4650,0.0000,-1.0181,4.2058,0.0000,0.075,0.070,1338000,50100 / 890200,0.070 / 0.075,0.035 - 0.100,21.31,-29,-0.26,0.00,0.00%,-6.15,0.00,,21.7M
0047,PERISAI (0047),0.025,,0.025,0.025,0.0000,58,16,0,-28.05%,-16.10%,7/26/2006,8/25/2006,10.0000,Percentage,-1,388.2500,0.0000,-5.3591,5.4440,-3.5825,0.025,0.025,4277100,16699800 / 25000,0.020 / 0.025,0.025 - 0.090,111.06,-0,-34.43,0.00,0.00%,-0.08,9.49,0,31.5M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.080,0.080,0.2667,58,28,1,-99.48%,-50.69%,1/20/2014,1/30/2014,0.0400,Currency,-1.8750,0.1589,0.5311,0.0112,-0.0273,0.085,0.075,132500,94700 / 83000,0.075 / 0.090,0.060 - 0.135,-3.00,-52,-0.15,0.00,0.00%,1.60,5.99,1,37.9M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.525,0.525,0.2969,57,9,15,11.24%,10.86%,12/8/2017,12/29/2017,0.0080,Currency,7.8071,0.1894,0.2384,0.6208,0.1094,0.540,0.510,38200,7900 / 30000,0.510 / 0.530,0.430 - 0.750,10.93,13,4.10,0.80,1.52%,1.40,39.54,1,117.1M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.235,0.235,0.1765,58,20,29,-3.85%,15.89%,2/22/2017,3/20/2017,3.0000,Percentage,2.0000,0.1459,0.2177,0.1640,0.0581,0.240,0.230,217100,10400 / 80800,0.235 / 0.240,0.205 - 0.375,0.04,37,0.64,0.00,0.00%,0.02,8.46,3,81.7M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.200,0.200,0.1308,58,23,0,-23.65%,-16.95%,3/27/2013,4/18/2013,0.0150,Currency,-13.3234,0.0251,0.1914,-0.7726,-0.7381,0.220,0.195,7090100,217900 / 130000,0.200 / 0.205,0.130 - 0.665,-22.25,-7,-2.67,0.00,0.00%,1.67,3.63,6,171.9M
0053,OSKVI (0053),0.495,,0.495,0.495,0.1778,57,26,2,-4.06%,56.43%,4/30/2018,5/17/2018,0.0500,Currency,-5.2400,0.0000,,,3.5012,0.495,0.495,-,3800 / 10000,0.480 / 0.540,0.455 - 0.680,-2.62,-19,-2.62,5.00,10.10%,0.50,67.65,1,97.8M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.150,0.150,0.0476,57,3,6,3.67%,5.25%,8/16/2018,9/13/2018,0.0030,Currency,13.3521,0.0736,0.2751,0.5059,0.0687,0.155,0.150,253900,297000 / 57500,0.145 / 0.150,0.145 - 0.250,9.48,8,1.99,0.30,2.00%,0.71,33.24,0,71.4M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.100,0.100,0.1600,57,33,1,88.55%,-7.71%,,,,,-2.0000,0.0494,0.2321,-0.9889,0.0150,0.100,0.100,-,212000 / 10000,0.095 / 0.100,0.080 - 0.205,-2.50,-51,-0.20,0.00,0.00%,1.25,7.68,1,21.5M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.200,0.200,0.2353,57,4,8,-20.19%,2.46%,7/10/2018,7/25/2018,0.0060,Currency,9.3077,0.0536,0.1010,0.3583,0.1268,0.200,0.195,244300,11900 / 30000,0.200 / 0.205,0.180 - 0.265,7.26,11,1.85,0.60,3.00%,0.78,17.64,1,96.6M
0058,JCBNEXT (0058),1.550,,1.550,1.550,0.0000,57,0,57,-27.43%,9.51%,6/7/2018,6/28/2018,0.0450,Currency,4.2615,0.0000,0.0041,0.2415,0.6889,1.550,1.550,-,2000 / 3000,1.500 / 1.600,1.550 - 1.800,2.77,23,6.61,4.50,2.90%,0.65,6.51,24,216.5M
0059,MMODE (0059),0.240,,0.240,0.240,0.0909,57,6,1,-3403.60%,-12.04%,6/7/2016,6/23/2016,6.0000,Percentage,-8.2321,0.0021,0.1588,0.7540,-0.0269,0.240,0.240,124000,92600 / 25000,0.235 / 0.240,0.220 - 0.440,-4.61,-12,-1.97,0.00,0.00%,0.56,34.78,1,39.0M
0060,VC (0060) [s],VORTEX CONSOLIDATED BERHAD,,0.090,0.090,0.5556,57,37,3,34.36%,-0.89%,,,,,1.6711,0.0012,0.4241,0.0895,0.0050,0.090,0.090,2503000,4551500 / 2686600,0.090 / 0.095,0.065 - 0.110,1.27,59,0.15,0.00,0.00%,0.76,27.54,0,54.9M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064),0.200,,0.200,0.200,0.0606,58,12,0,-36.60%,-27.55%,4/1/2016,4/20/2016,17.0000,Percentage,-4.4000,0.0022,0.0099,0.4664,-0.9401,0.205,0.200,153600,22400 / 100000,0.200 / 0.205,0.190 - 0.355,-4.40,-23,-0.88,0.00,0.00%,1.00,0.50,40,141.8M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,0.550,0.550,0.1635,57,0,57,-1.20%,1.75%,12/6/2018,12/20/2018,0.0075,Currency,3.0022,0.0910,0.1769,0.5832,0.2759,0.585,0.525,1045300,70000 / 36700,0.525 / 0.550,0.335 - 1.650,13.75,33,1.65,1.50,2.73%,4.58,5.52,10,228.0M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.095,0.095,0.1667,56,50,0,-4.95%,-5.13%,,,,,-4.6432,0.0129,0.0827,-2.0134,-0.7523,0.095,0.095,100000,60000 / 10000,0.095 / 0.100,0.085 - 0.145,-9.89,-22,-0.44,0.00,0.00%,2.13,0.56,17,36.7M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.180,0.180,0.1446,56,39,0,21.99%,-11.06%,,,,,-11.6739,0.9551,1.1822,-2.6124,-1.1586,0.185,0.180,345800,936900 / 243900,0.180 / 0.185,0.120 - 0.535,-26.85,-9,-2.10,0.00,0.00%,2.30,5.40,3,20.9M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.020,0.020,0.0000,55,14,0,-3.89%,23.12%,,,,,1.5217,0.0743,0.2595,0.2044,0.0792,0.025,0.020,2887500,135331200 / 23064800,0.020 / 0.025,0.020 - 0.145,0.35,64,0.03,0.00,0.00%,0.23,2.64,1,113.3M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.040,0.040,0.1667,57,25,0,89.24%,-10.12%,,,,,-12.6364,0.1823,0.3390,-0.3459,-0.1230,0.040,0.040,-,14508100 / 5593400,0.030 / 0.040,0.030 - 0.090,-5.56,-8,-0.50,0.00,0.00%,0.44,4.86,1,19.9M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.055,0.055,0.0714,56,29,1,-17.47%,-5.94%,,,,,-23.5294,0.1272,0.2074,-0.1525,-0.2438,0.055,0.055,35300,2143700 / 247700,0.055 / 0.060,0.050 - 0.120,-8.00,-4,-1.28,0.00,0.00%,0.34,4.93,1,25.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.120,0.120,0.2857,55,31,2,12.90%,15.17%,,,,,-12.6000,0.7668,2.2569,-1.0635,-0.0486,0.120,0.120,-,30000 / 50000,0.105 / 0.120,0.100 - 0.170,-20.16,-8,-1.51,0.00,0.00%,1.60,65.93,0,34.8M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.430,0.430,0.3158,56,36,0,-16.97%,-7.93%,,,,,-4.7398,0.0949,0.6230,-1.8166,-0.2857,0.455,0.420,133000,27100 / 10000,0.420 / 0.440,0.310 - 0.690,-25.50,-21,-2.04,0.00,0.00%,5.38,5.99,7,139.7M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,0.300,0.300,0.0263,55,0,55,7.87%,11.07%,1/10/2018,2/12/2018,0.0025,Currency,1.3333,0.0917,0.1521,0.2704,0.0806,0.305,0.290,1531600,5500 / 58300,0.300 / 0.305,0.290 - 0.670,5.20,76,0.40,0.00,0.00%,3.90,5.33,6,1680.8M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.100,0.100,0.4615,54,32,0,6.42%,-7.68%,,,,,-0.9014,0.0011,0.1871,-0.3685,-0.1179,0.100,0.095,6060800,9399400 / 4493200,0.095 / 0.100,0.040 - 0.170,-0.64,-113,-0.09,0.00,0.00%,0.71,2.44,4,59.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.235,0.235,0.1875,55,28,11,39.64%,47.28%,,,,,2.3357,0.0000,0.5470,-0.0848,0.0188,0.245,0.230,1997300,410000 / 59100,0.230 / 0.235,0.220 - 0.300,3.34,43,0.55,0.00,0.00%,1.43,36.14,1,131.2M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.170,0.170,0.1429,54,21,26,-10.88%,31.37%,,,,,4.9153,0.0075,0.0855,0.3131,0.4103,0.170,0.170,-,5000 / 49800,0.155 / 0.190,0.155 - 0.260,2.90,20,0.84,0.00,0.00%,0.59,3.70,5,37.5M
0082,GPACKET (0082),0.345,,0.345,0.345,0.2097,55,39,0,13.56%,85.38%,5/16/2007,6/15/2007,0.0500,RM,-10.6606,1.3997,2.4110,-2.8438,-0.0451,0.345,0.345,3178600,99000 / 251000,0.345 / 0.350,0.280 - 0.590,-23.24,-9,-3.68,0.00,0.00%,2.18,44.05,1,313.6M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.685,0.685,0.6765,55,10,3,38.85%,-27.62%,12/14/2018,1/17/2019,0.0100,Currency,19.7679,0.0317,0.2106,0.4169,0.0471,0.705,0.680,2282300,6700 / 104800,0.685 / 0.690,0.455 - 0.795,11.07,5,13.43,1.00,1.46%,0.56,76.89,1,228.2M
0084,TECFAST (0084),0.360,,0.360,0.360,0.2222,55,11,15,23.60%,23.82%,9/14/2018,10/4/2018,0.0050,Currency,4.7841,0.0331,0.1907,-0.1775,0.1322,0.380,0.360,588500,218600 / 22100,0.360 / 0.365,0.260 - 0.710,15.07,21,1.72,1.00,2.78%,3.15,13.16,3,82.1M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.045,0.045,0.1538,54,42,0,-13.57%,27.84%,,,,,-16.0000,0.0000,0.0028,-0.1322,-1.8509,0.045,0.040,208600,15186800 / 188400,0.040 / 0.045,0.035 - 0.100,-3.36,-6,-0.73,0.00,0.00%,0.21,0.69,6,30.2M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.105,0.105,0.0000,55,30,0,34.12%,15.32%,9/10/2007,9/21/2007,14.0000,Percentage,-5.7071,0.0346,0.1543,-0.5494,-0.0605,0.105,0.105,25000,325000 / 35000,0.105 / 0.110,0.105 - 0.205,-7.99,-18,-0.60,0.00,0.00%,1.40,1.64,6,24.4M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.585,0.585,0.1273,54,2,15,15.50%,7.42%,6/27/2018,7/18/2018,0.0060,Currency,6.7211,0.1360,0.2196,0.7488,0.3470,0.585,0.585,-,2000 / 17000,0.570 / 0.585,0.550 - 0.825,9.88,15,3.93,0.59,1.01%,1.47,15.38,4,149.9M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.230,1.230,0.0086,55,1,35,16.54%,12.13%,12/6/2018,12/21/2018,0.0125,Currency,5.1354,0.0000,0.1895,0.6400,0.4636,1.300,1.230,720300,3800 / 5000,1.230 / 1.240,1.210 - 3.530,37.18,19,6.32,4.56,3.71%,7.24,12.42,10,819.0M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.020,0.020,0.0526,53,13,0,-29.33%,-17.84%,7/29/2013,8/15/2013,2.5000,Percentage,-143.5429,17.9578,11.5469,-7.8106,-0.1514,0.020,0.015,1746500,26664200 / 9708000,0.015 / 0.020,0.015 - 0.110,2207.69,-1,-2.87,0.00,0.00%,-15.38,17.02,0,40.9M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.085,0.085,0.0000,53,19,2,175.82%,95.78%,4/4/2013,4/22/2013,0.0100,Currency,3.1837,0.0054,0.1398,-0.1264,0.0711,0.090,0.085,201800,171200 / 149000,0.085 / 0.090,0.085 - 0.180,1.56,31,0.27,0.00,0.00%,0.49,4.46,2,43.2M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.105,0.105,0.0000,54,7,0,11.62%,8.47%,10/24/2017,11/15/2017,0.0100,Currency,-7.0500,0.0840,0.2030,0.2231,0.3278,0.105,0.105,35000,448700 / 101200,0.105 / 0.110,0.105 - 0.270,-5.64,-14,-0.74,0.00,0.00%,0.80,4.60,2,32.2M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.070,0.070,0.1667,54,30,0,-32.03%,-9.76%,,,,,-99.7179,0.0000,0.2274,-1.2005,-1.7982,0.070,0.070,731000,1718500 / 225100,0.065 / 0.070,0.055 - 0.145,-116.67,-1,-7.00,0.00,0.00%,1.17,3.65,2,18.1M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.040,0.040,0.1818,55,27,0,-27.42%,14.82%,8/20/2015,9/21/2015,0.0020,Currency,-29.8500,0.0069,0.0524,0.1908,-0.0187,0.040,0.035,2315300,40943800 / 13521200,0.035 / 0.040,0.030 - 0.085,-5.97,-3,-1.17,0.00,0.00%,0.20,3.26,1,102.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.020,0.020,0.0909,52,16,0,-49.92%,-17.44%,,,,,-137.4074,0.4038,0.6202,-0.1638,-1.2679,0.020,0.020,200000,59040600 / 16983300,0.015 / 0.020,0.015 - 0.070,-37.10,-1,-2.79,0.00,0.00%,0.27,2.20,1,41.4M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,7.120,7.120,0.6185,54,2,26,17.44%,11.38%,6/27/2018,7/18/2018,0.0300,Currency,2.8897,0.1772,0.3925,0.8698,0.2535,7.240,7.100,275800,1000 / 57500,7.110 / 7.120,4.850 - 8.520,24.62,35,20.56,3.00,0.42%,8.52,80.76,9,3350.3M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.995,0.995,0.4770,54,26,0,48.77%,15.50%,,,,,9.8480,0.0773,0.1984,0.0362,0.8348,0.995,0.985,378800,55300 / 13200,0.985 / 0.995,0.580 - 1.450,20.09,10,9.82,0.00,0.00%,2.04,2.39,42,607.5M
