Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.105,0.000 (0.00%),0.2308,52,23,2,25.63%,34.89%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.0987,0.2326,0.1001,Ind-Prod - Ace Market,0.105,0.105,51000,1885400 / 63500,0.100 / 0.105,0.090 - 0.155,3.75,18,0.60,0.00,0.00%,0.66,14.42,1,25.5M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.010,0.000 (0.00%),0.0200,52,9,3,-29.99%,-38.96%,,,,,0.8607,1.0820,0.4098,0.0205,Consumer Products - Main Market,1.010,1.010,-,5000 / 20800,0.930 / 1.200,1.000 - 1.500,0.87,126,0.80,0.00,0.00%,1.10,109.72,1,133.6M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.045,0.000 (0.00%),0.5000,51,30,1,-13.80%,-11.74%,,,,,0.0000,0.2264,-0.2927,15.3500,Technology - Ace Market,0.045,0.045,-,764700 / 520900,0.040 / 0.045,0.030 - 0.060,-28.46,-4,-1.11,0.00,0.00%,1.15,0.51,9,13.1M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.280,0.000 (0.00%),0.0769,52,18,0,-37.24%,20.15%,,,,,0.0000,0.1100,0.0852,-0.0338,Trad/Serv - Ace Market,0.280,0.280,-,3300 / 21000,0.280 / 0.330,0.270 - 0.400,-0.38,-133,-0.21,0.00,0.00%,0.51,103.21,0,13.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.085,0.000 (0.00%),0.0357,52,14,6,25.66%,18.38%,9/26/2013,10/18/2013,6.0000,Percentage,0.0593,0.1181,0.2126,0.0566,Technology - Ace Market,0.090,0.085,2347200,99100 / 6069800,0.085 / 0.090,0.080 - 0.220,5.27,13,0.63,0.00,0.00%,0.71,3.86,2,90.6M
0008,WILLOW (0008),-0.005 (-0.70%),,0.705,-0.005 (-0.70%),0.2308,52,7,42,12.16%,9.08%,5/13/2015,5/28/2015,20.0000,Percentage,0.0000,0.1509,,0.1264,Technology - Main Market,0.705,0.705,5000,99000 / 5000,0.690 / 0.705,0.630 - 0.955,15.95,10,6.97,2.00,2.84%,1.61,49.46,1,171.6M
0009,YTLE (0009),+0.005 (+0.88%),,0.575,+0.005 (+0.88%),0.4324,52,0,52,10.34%,11.59%,10/5/2015,10/23/2015,0.0400,Currency,0.0003,0.2613,0.3417,0.6190,Technology - Ace Market,0.575,0.575,36000,138500 / 245900,0.570 / 0.575,0.495 - 0.680,17.73,22,2.66,3.99,6.94%,3.83,6.51,9,773.4M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.200,0.000 (0.00%),0.1000,51,7,1,-123.00%,2.63%,11/6/2013,11/29/2013,0.0045,Currency,0.8668,1.3303,0.1606,-0.0114,Technology - Ace Market,0.200,0.195,1073200,3612300 / 2002300,0.195 / 0.200,0.180 - 0.380,-3.16,-24,-0.85,0.00,0.00%,0.74,26.81,1,408.0M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.230,0.000 (0.00%),0.1786,52,4,18,19.60%,9.20%,9/11/2015,9/28/2015,0.0063,Currency,0.0294,0.1496,0.3191,0.1712,Trad/Serv - Ace Market,0.230,0.230,-,36400 / 4000,0.220 / 0.260,0.205 - 0.345,8.47,14,1.61,0.63,2.74%,1.21,10.07,2,58.0M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.980,-0.015 (-1.51%),0.4902,52,0,52,-1.43%,6.66%,12/18/2014,1/5/2015,7.0000,Percentage,0.0576,0.2058,0.3786,0.0753,Ind-Prod - Main Market,0.990,0.980,115000,15000 / 10500,0.980 / 0.985,0.730 - 1.240,8.18,19,5.04,1.40,1.43%,1.59,80.69,1,385.7M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.150,+0.005 (+3.45%),0.3158,50,16,3,-10.96%,-20.48%,3/11/2010,4/2/2010,0.0050,Currency,0.0000,0.2222,0.4537,0.1073,Trad/Serv - Main Market,0.150,0.145,9000,654200 / 99000,0.145 / 0.150,0.120 - 0.215,0.75,125,0.12,0.00,0.00%,0.94,13.16,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.110,-0.010 (-8.33%),-0.0345,51,14,0,-40.33%,-27.49%,12/7/2011,1/6/2012,5.0000,Percentage,0.0274,0.6667,0.1074,0.0275,Technology - Ace Market,0.115,0.110,50000,61800 / 19800,0.110 / 0.130,0.115 - 0.260,-15.07,-5,-2.22,0.00,0.00%,0.75,20.33,1,20.1M
0018,OMEDIA (0018),0.000 (0.00%),,0.230,0.000 (0.00%),0.3729,51,45,0,-4.18%,-4.53%,,,,,0.0000,0.2270,-3.6395,-1.7778,Technology - Ace Market,0.230,0.230,10000,5500 / 86900,0.220 / 0.240,0.120 - 0.415,-21.85,-39,-0.59,0.00,0.00%,8.52,0.82,28,49.1M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.035,-0.005 (-12.50%),0.1000,50,23,0,-20.26%,-13.12%,,,,,0.1795,0.2695,-2.4211,-30.5556,Technology - Ace Market,0.035,0.035,200000,13626300 / 5546400,0.035 / 0.040,0.030 - 0.080,-62.33,-2,-1.87,0.00,0.00%,1.17,0.57,6,21.9M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.990,-0.010 (-1.00%),0.5524,51,14,6,126.34%,-23.69%,7/7/2009,7/21/2009,1.0000,Ratio,0.1674,0.4506,0.1330,0.0544,Technology - Main Market,0.995,0.985,153400,44700 / 37900,0.985 / 0.990,0.595 - 1.310,3.54,77,1.28,0.00,0.00%,2.74,30.56,3,640.3M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.055,0.000 (0.00%),0.4706,49,34,0,-33.45%,-8.20%,,,,,0.0000,-1.0073,2.7737,-Infinity,Technology - Ace Market,0.055,0.055,-,130000 / 150000,0.050 / 0.055,0.015 - 0.100,53.00,-1,-3.71,0.00,0.00%,-0.79,0.01,550,5.5M
0023,IFCAMSC (0023) [s],IFCA MSC BHD,,0.935,+0.010 (+1.08%),0.3759,49,17,9,37.52%,17.74%,6/30/2015,7/30/2015,0.0100,Currency,0.0067,0.3448,0.2644,0.2396,Technology - Ace Market,0.945,0.905,12495800,178000 / 821900,0.935 / 0.940,0.390 - 1.840,36.94,16,5.91,0.00,0.00%,5.84,20.18,5,522.6M
0024,JAG (0024) [s],JAG BERHAD,,0.100,0.000 (0.00%),0.0741,49,32,7,37.72%,24.80%,12/3/2014,12/19/2014,0.0025,Currency,0.1000,0.1833,0.4250,0.0690,Ind-Prod - Ace Market,0.100,0.100,416900,4499300 / 94000,0.095 / 0.100,0.090 - 0.225,3.30,27,0.37,0.42,4.20%,0.89,8.87,1,112.0M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.150,+0.005 (+3.45%),0.2000,49,5,0,-46.35%,-20.64%,11/28/2013,12/18/2013,0.0030,Currency,0.3684,0.5614,0.3860,-0.0140,Ind-Prod - Ace Market,0.155,0.145,695500,5000 / 49500,0.145 / 0.150,0.120 - 0.270,-4.00,-16,-0.96,0.00,0.00%,0.63,22.34,1,36.3M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.115,-0.005 (-4.17%),0.1429,49,16,1,92.66%,54.76%,,,,,0.0292,0.2326,-0.2564,0.0231,Technology - Ace Market,0.115,0.115,870000,5192000 / 1584200,0.110 / 0.120,0.095 - 0.235,9.25,16,0.74,0.00,0.00%,1.44,6.38,2,57.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.155,0.000 (0.00%),0.0303,48,23,0,-29.83%,-10.46%,11/25/2011,12/15/2011,0.0050,Currency,0.0046,0.3168,0.4950,-0.1586,Ind-Prod - Ace Market,0.155,0.155,-,80000 / 50000,0.160 / 0.190,0.150 - 0.315,-2.44,-30,-0.52,0.00,0.00%,0.73,3.38,5,86.1M
0029,DIGISTA (0029),0.000 (0.00%),,0.200,0.000 (0.00%),0.0476,48,8,2,-131.74%,-106.86%,4/19/2010,5/4/2010,10.0000,Percentage,3.1839,3.5517,0.0964,0.0393,Technology - Main Market,0.200,0.195,20000,1864000 / 534200,0.195 / 0.200,0.195 - 0.300,-5.10,-21,-0.96,0.00,0.00%,1.06,41.30,0,91.2M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.650,0.000 (0.00%),0.2459,47,13,1,35.97%,3.46%,1/22/2015,2/24/2015,0.0110,Currency,0.1387,0.5723,0.5780,0.0016,Trad/Serv - Ace Market,0.650,0.650,-,4500 / 34000,0.635 / 0.655,0.575 - 0.880,4.25,66,0.99,0.76,1.17%,2.79,18.49,4,489.5M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,0.000 (0.00%),0.3000,47,34,0,-32.48%,-12.65%,,,,,0.2262,0.7619,-0.1310,-0.0580,Technology - Ace Market,0.060,0.060,817600,93400 / 7046900,0.060 / 0.065,0.045 - 0.095,-29.89,-2,-2.63,0.00,0.00%,0.68,38.00,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.710,-0.015 (-2.07%),0.2597,47,1,36,-30.80%,-0.93%,8/26/2015,9/10/2015,0.0150,Currency,0.0828,0.8250,0.5875,0.0811,Technology - Ace Market,0.720,0.705,117600,30400 / 16000,0.705 / 0.710,0.510 - 1.280,7.89,18,3.90,1.00,1.41%,1.44,56.71,1,114.5M
0036,KGROUP (0036),-0.005 (-11.11%),,0.040,-0.005 (-11.11%),0.0000,48,24,0,-19.62%,-2.61%,,,,,0.2421,0.7368,-0.1318,-0.3401,Technology - Ace Market,0.040,0.040,100000,2110000 / 500000,0.040 / 0.045,0.040 - 0.080,-19.00,-3,-1.33,0.00,0.00%,0.57,10.67,0,23.2M
0037,RGB (0037),-0.005 (-3.57%),,0.135,-0.005 (-3.57%),0.3529,47,13,14,136.59%,-26.54%,6/26/2015,7/15/2015,0.0020,Currency,0.3448,0.9103,-0.0567,0.1328,Trad/Serv - Main Market,0.140,0.135,1015300,991000 / 5872000,0.135 / 0.140,0.105 - 0.190,14.09,9,1.55,0.09,0.67%,1.23,15.85,1,175.8M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.125,0.000 (0.00%),0.2143,47,14,2,16.84%,-3.12%,,,,,0.3438,0.4688,,0.0255,Ind-Prod - Ace Market,0.125,0.125,-,130000 / 100000,0.115 / 0.125,0.110 - 0.180,0.84,69,0.18,0.00,0.00%,0.58,32.13,0,18.8M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,37,21,0,26.74%,NA,,,,,0.0000,-1.1336,10.3368,-13.6667,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,20.75,-5,-0.22,0.00,0.00%,-0.94,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.360,-0.005 (-1.37%),0.4848,47,4,40,20.32%,9.15%,9/28/2015,10/21/2015,5.0000,Percentage,0.5116,0.8140,0.3488,0.0173,Technology - Ace Market,0.365,0.360,320000,22600 / 58000,0.360 / 0.365,0.280 - 0.445,16.02,12,3.07,1.01,2.81%,1.88,28.80,1,80.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.295,0.000 (0.00%),0.0870,46,4,2,-166.64%,-3.68%,9/26/2013,10/28/2013,20.0000,Percentage,0.2308,0.4923,0.6154,0.0105,Technology - Main Market,0.295,0.290,310000,50000 / 37000,0.295 / 0.300,0.285 - 0.400,-6.95,-16,-1.84,0.00,0.00%,1.11,15.89,2,71.2M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.070,0.000 (0.00%),0.1111,46,15,6,0.45%,-22.72%,,,,,0.0870,0.3929,-0.6250,0.0422,Trad/Serv - Main Market,0.070,0.070,1690000,21810500 / 2355000,0.065 / 0.070,0.065 - 0.110,2.57,39,0.18,0.00,0.00%,1.00,4.74,1,53.1M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,0.000 (0.00%),0.2500,46,33,1,100.84%,14.91%,,,,,0.0000,0.1505,-0.6764,0.9500,Technology - Ace Market,0.040,0.040,50000,216000 / 2065600,0.040 / 0.045,0.030 - 0.070,62.84,3,1.37,0.00,0.00%,1.83,1.07,4,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.330,0.000 (0.00%),0.0769,45,6,5,8.83%,8.86%,,,,,0.9530,1.1058,0.2414,0.1065,Trad/Serv - Main Market,0.330,0.325,1309600,2096200 / 1445400,0.325 / 0.330,0.250 - 1.290,1.91,16,2.04,0.00,0.00%,0.31,17.68,2,393.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.115,0.000 (0.00%),0.1579,45,19,0,15.57%,-28.28%,1/20/2014,1/30/2014,0.0400,Currency,0.0497,0.8710,0.2245,-0.0248,Trad/Serv - Ace Market,0.115,0.115,-,358300 / 26000,0.105 / 0.125,0.100 - 0.195,-5.50,-35,-0.33,0.00,0.00%,1.92,6.86,2,54.4M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.340,-0.005 (-1.45%),0.5405,45,9,3,16.59%,12.91%,12/8/2014,12/30/2014,0.0060,Currency,0.2857,0.4286,0.4603,0.1114,Ind-Prod - Ace Market,0.345,0.340,278500,65000 / 188500,0.340 / 0.345,0.240 - 0.425,9.52,13,2.68,0.60,1.76%,1.21,34.89,1,75.8M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.230,-0.005 (-2.13%),0.4138,44,19,16,31.80%,28.97%,9/2/2015,9/18/2015,6.0000,Percentage,0.1763,0.2005,0.1729,0.2120,Technology - Ace Market,0.235,0.225,1835100,64800 / 266500,0.230 / 0.235,0.110 - 0.400,6.83,28,0.83,0.30,1.30%,1.89,3.38,7,73.0M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.135,0.000 (0.00%),0.0857,45,10,0,-111.61%,-3,163.15%,3/27/2013,4/18/2013,0.0150,Currency,0.0001,0.1558,0.0957,-0.3517,Technology - Main Market,0.140,0.130,130000,95500 / 133000,0.130 / 0.140,0.120 - 0.295,-8.94,-8,-1.61,0.00,0.00%,0.75,11.02,1,58.8M
0053,OSKVI (0053),-0.015 (-3.09%),,0.470,-0.015 (-3.09%),0.2308,44,22,0,1,146.30%,-14.14%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0309,,-0.8883,Finance - Ace Market,0.470,0.470,300,9700 / 5000,0.470 / 0.485,0.410 - 0.670,-7.64,-7,-6.88,0.00,0.00%,0.52,43.13,1,92.6M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.175,+0.005 (+2.94%),0.1224,44,1,26,1.89%,7.69%,6/17/2015,7/3/2015,4.0000,Percentage,0.0884,0.2346,0.3951,0.0442,Ind-Prod - Main Market,0.175,0.170,64500,30700 / 120100,0.170 / 0.175,0.145 - 0.390,6.35,16,1.08,0.83,4.74%,1.03,27.67,1,83.2M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.195,-0.005 (-2.50%),0.1800,44,27,2,-9.02%,-13.40%,,,,,0.0742,0.3247,-0.7368,0.0112,Ind-Prod - Ace Market,0.195,0.190,200500,161600 / 35000,0.190 / 0.195,0.150 - 0.400,-15.00,-14,-1.35,0.00,0.00%,2.17,9.50,2,42.0M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.265,0.000 (0.00%),0.2143,44,3,7,1.98%,8.80%,6/4/2015,6/22/2015,0.0100,Currency,0.2703,0.6667,0.4234,0.0800,Technology - Main Market,0.270,0.265,205400,200000 / 164000,0.265 / 0.270,0.250 - 0.320,7.83,15,1.80,1.70,6.42%,1.15,21.35,1,127.0M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,1.700,0.000 (0.00%),0.5382,44,0,44,35.29%,15.83%,9/2/2015,9/23/2015,0.0063,Currency,0.0000,0.0143,0.1946,2.2987,Trad/Serv - Main Market,1.700,1.700,-,200 / 400,1.700 / 1.710,0.255 - 2.940,0.47,170,1462.55,1448.61,0.59%,0.80,68.43,2,224.2M
0059,MMODE (0059),-0.010 (-2.41%),,0.405,-0.010 (-2.41%),0.2097,44,2,40,8.32%,12.36%,6/1/2015,6/19/2015,0.0050,Currency,0.0231,0.1213,0.7465,0.3480,Trad/Serv - Main Market,0.410,0.405,82600,48000 / 15800,0.400 / 0.405,0.340 - 0.650,10.93,9,4.75,1.50,3.70%,0.93,43.01,1,65.9M
0060,TMS (0060),-0.005 (-4.00%),,0.120,-0.005 (-4.00%),0.7143,44,33,0,-5.63%,-9.58%,,,,,0.0050,0.3143,-0.2429,-0.0819,Technology - Ace Market,0.130,0.115,39161700,59285900 / 1120700,0.115 / 0.120,0.045 - 0.150,-9.25,-16,-0.74,0.00,0.00%,1.50,46.45,0,59.6M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.235,-0.010 (-4.08%),0.1860,45,1,14,-30.63%,-9.90%,3/13/2014,3/28/2014,2.0000,Percentage,0.0186,0.0846,0.4154,0.1682,Trad/Serv - Main Market,0.245,0.235,1957400,1075400 / 727200,0.235 / 0.240,0.195 - 0.410,5.50,24,0.99,0.00,0.00%,1.31,6.68,4,166.6M
0065,EFORCE (0065),-0.005 (-0.81%),,0.610,-0.005 (-0.81%),0.5116,44,0,44,5.22%,7.41%,6/10/2015,6/30/2015,0.0100,Currency,0.1593,0.2857,0.5238,0.3007,Technology - Main Market,0.610,0.610,30000,19400 / 50000,0.610 / 0.615,0.500 - 0.715,19.48,15,4.09,4.00,6.56%,2.90,11.05,6,126.1M
0066,VSOLAR (0066),+0.005 (+7.14%),,0.075,+0.005 (+7.14%),0.0161,44,39,0,-12.54%,-10.66%,,,,,0.0329,0.0753,-1.4118,-4.5200,Technology - Ace Market,0.075,0.070,260200,482000 / 3291200,0.070 / 0.075,0.070 - 0.380,-23.59,-6,-1.34,0.00,0.00%,1.32,0.57,13,22.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.405,0.000 (0.00%),0.0595,44,28,0,-1.51%,-15.11%,,,,,0.1374,0.5217,-0.6957,-0.2097,Technology - Ace Market,0.405,0.405,-,12800 / 5000,0.400 / 0.430,0.330 - 1.590,-20.00,-10,-4.01,0.00,0.00%,2.02,8.12,5,47.1M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.170,+0.015 (+9.68%),0.5385,43,12,0,132.07%,NA,,,,,0.1770,0.1947,0.1593,-0.1829,Technology - Ace Market,0.170,0.150,17942100,2270900 / 441300,0.165 / 0.170,0.100 - 0.230,-0.69,-77,-0.22,0.00,0.00%,0.53,2.88,6,245.0M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.115,0.000 (0.00%),0.4500,44,15,0,-26.40%,-21.53%,,,,,0.2328,0.4000,-0.6400,-0.2351,Ind-Prod - Ace Market,0.115,0.115,565600,82400 / 581000,0.115 / 0.120,0.070 - 0.170,-14.80,-8,-1.48,0.00,0.00%,1.15,6.98,2,29.2M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.075,-0.005 (-6.25%),0.0000,42,19,0,-8.36%,NA,,,,,0.1300,0.3415,-0.8049,-0.1190,Ind-Prod - Ace Market,0.075,0.075,100000,8989200 / 1919500,0.075 / 0.080,0.075 - 0.145,-0.01,-75,-0.10,0.00,0.00%,0.01,4.95,2,32.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.110,0.000 (0.00%),0.2222,42,22,3,44.20%,NA,,,,,0.0133,0.7619,-0.7619,0.0293,Technology - Ace Market,0.110,0.110,-,40000 / 7000,0.105 / 0.110,0.090 - 0.180,1.54,92,0.12,0.00,0.00%,1.41,24.28,0,29.0M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.070,0.000 (0.00%),0.1875,43,25,0,-33.49%,NA,,,,,0.2250,1.5000,,-0.0891,Technology - Ace Market,0.070,0.070,-,310000 / 81600,0.060 / 0.070,0.055 - 0.135,-4.60,-30,-0.23,0.00,0.00%,1.40,21.62,0,13.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.140,-0.020 (-1.72%),0.2059,42,0,42,21.93%,NA,1/6/2015,2/6/2015,22.5000,Percentage,0.1915,0.3262,,0.1775,Trad/Serv - Main Market,1.150,1.120,126500,6500 / 40000,1.140 / 1.150,0.860 - 2.220,20.64,50,2.27,1.09,0.96%,10.36,15.92,7,1409.0M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.225,0.000 (0.00%),0.2821,42,24,0,-6.91%,NA,,,,,0.0000,0.1851,-0.8005,-0.3364,Technology - Ace Market,0.225,0.225,-,4400 / 5400,0.195 / 0.225,0.170 - 0.365,-0.58,-563,-0.04,0.00,0.00%,3.27,5.04,4,27.2M
0080,RAYA (0080),+0.005 (+2.86%),,0.180,+0.005 (+2.86%),0.5000,42,27,2,96.69%,NA,,,,,0.6820,1.1331,-2.6627,0.1000,Trad/Serv - Ace Market,0.180,0.180,105000,20000 / 307000,0.170 / 0.185,0.130 - 0.230,-24.08,-14,-1.25,0.00,0.00%,3.47,11.30,2,23.5M
0081,IDEAL (0081),0.000 (0.00%),,0.435,0.000 (0.00%),0.2063,40,20,13,114.16%,NA,,,,,0.0186,0.0884,,0.4381,Trad/Serv - Ace Market,0.440,0.435,241000,64000 / 174000,0.430 / 0.435,0.370 - 0.685,9.29,20,2.23,0.00,0.00%,1.81,4.87,9,80.8M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.230,-0.020 (-8.00%),0.2000,42,29,0,176.35%,NA,,,,,1.1239,1.8053,,-0.3077,Technology - Main Market,0.240,0.230,1957800,474600 / 106100,0.230 / 0.235,0.190 - 0.390,49.00,3,7.84,0.00,0.00%,1.44,49.46,0,157.7M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.395,-0.005 (-1.25%),0.2558,42,6,1,-301.24%,NA,12/23/2013,1/15/2014,0.0100,Currency,0.1478,0.3196,0.5292,0.0490,Technology - Main Market,0.400,0.390,128800,112600 / 42000,0.390 / 0.395,0.340 - 0.555,-4.15,-9,-4.49,0.00,0.00%,0.36,89.31,0,106.0M
0084,TECFAST (0084),0.000 (0.00%),,0.170,0.000 (0.00%),0.2105,42,11,2,42.39%,NA,5/22/2014,6/9/2014,5.0000,Percentage,0.0263,0.2488,-0.5500,0.0620,Ind-Prod - Ace Market,0.170,0.170,-,40000 / 81100,0.170 / 0.180,0.150 - 0.245,4.15,39,0.44,0.00,0.00%,1.60,11.45,1,28.6M
0085,MLAB (0085),0.000 (0.00%),,0.085,0.000 (0.00%),0.3333,41,32,0,11.20%,NA,,,,,0.0092,0.2092,-4.2202,-0.4727,Technology - Ace Market,0.085,0.085,-,14400 / 90400,0.080 / 0.100,0.070 - 0.115,-15.25,-19,-0.45,0.00,0.00%,2.88,1.57,5,15.9M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.150,0.000 (0.00%),0.1014,42,22,0,-12.41%,NA,,,,,0.1023,0.3546,-0.5746,-0.3360,Technology - Ace Market,0.155,0.150,139200,30900 / 204900,0.150 / 0.155,0.115 - 0.460,-1.52,-136,-0.11,0.00,0.00%,2.07,3.51,4,29.0M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,1.150,-0.020 (-1.71%),0.9324,41,2,2,-1.04%,NA,7/3/2015,7/24/2015,2.5000,Percentage,0.0735,0.1249,0.6957,0.4710,Trad/Serv - Ace Market,1.190,1.130,202600,900 / 2000,1.150 / 1.160,0.460 - 1.200,7.43,38,3.04,0.50,0.43%,2.81,13.58,8,194.4M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.600,0.000 (0.00%),0.5375,42,1,22,22.99%,NA,10/1/2015,10/20/2015,0.0200,Currency,0.0000,0.0993,0.5352,0.3444,Technology - Main Market,1.600,1.580,23000,19000 / 13800,1.590 / 1.610,1.170 - 1.970,26.28,16,10.25,7.01,4.38%,4.10,22.93,7,289.5M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.100,0.000 (0.00%),0.0513,41,3,1,-156.20%,NA,7/29/2013,8/15/2013,2.5000,Percentage,0.6246,1.4812,,0.0490,Trad/Serv - Main Market,0.100,0.095,177500,8422800 / 2926000,0.095 / 0.100,0.090 - 0.285,-10.04,-6,-1.78,0.00,0.00%,0.56,43.95,0,165.2M
0092,MTOUCHE (0092),0.000 (0.00%),,0.080,0.000 (0.00%),0.0000,41,16,0,7,185.67%,NA,4/4/2013,4/22/2013,0.0100,Currency,0.0010,0.8670,-2.6000,-0.0195,Technology - Ace Market,0.080,0.080,290800,570000 / 129200,0.075 / 0.080,0.080 - 0.255,-71.50,-3,-2.86,0.00,0.00%,2.00,10.47,1,17.2M
