Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.115,0.000 (0.00%),0.3077,51,23,1,18.26%,38.53%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.1347,0.2100,0.0230,Ind-Prod - Ace Market,0.115,0.115,310000,40500 / 358500,0.115 / 0.120,0.095 - 0.160,1.75,41,0.28,0.00,0.00%,0.72,15.71,1,27.9M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.030,0.000 (0.00%),0.0400,51,9,2,-7.78%,-25.93%,,,,,0.9174,1.1901,0.4050,0.0211,Consumer Products - Main Market,1.030,1.030,-,20000 / 7400,1.010 / 1.200,1.010 - 1.510,3.20,35,2.91,0.00,0.00%,1.13,113.16,1,136.3M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.040,0.000 (0.00%),0.2500,50,30,0,-20.22%,-13.49%,,,,,0.0000,0.7397,-0.7603,-2.3704,Technology - Ace Market,0.040,0.040,30000,10000 / 1504800,0.040 / 0.045,0.030 - 0.070,-83.45,-2,-2.37,0.00,0.00%,1.41,0.50,8,11.6M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.310,-0.030 (-8.82%),0.2222,51,17,29,-11.89%,19.66%,,,,,0.0000,0.1456,0.0959,0.0039,Trad/Serv - Ace Market,0.310,0.310,10000,3600 / 18000,0.300 / 0.340,0.270 - 0.450,1.49,38,0.82,0.00,0.00%,0.56,113.46,0,15.0M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.130,0.000 (0.00%),0.0400,51,14,5,26.27%,18.52%,9/26/2013,10/18/2013,6.0000,Percentage,0.0157,0.0762,0.0945,0.1333,Technology - Ace Market,0.130,0.125,1041300,12323700 / 5867600,0.125 / 0.130,0.125 - 0.250,0.06,19,0.69,0.00,0.00%,0.01,4.28,3,138.6M
0008,WILLOW (0008),0.000 (0.00%),,0.870,0.000 (0.00%),0.7385,51,7,41,11.74%,9.72%,5/13/2015,5/28/2015,20.0000,Percentage,0.0000,0.1714,0.6667,0.1235,Technology - Main Market,0.870,0.870,212800,28100 / 5000,0.865 / 0.870,0.630 - 0.955,16.66,12,7.18,2.01,2.31%,2.02,47.13,2,211.7M
0009,YTLE (0009),+0.005 (+0.93%),,0.545,+0.005 (+0.93%),0.2162,51,0,51,11.80%,11.65%,10/29/2014,11/14/2014,0.0400,Currency,0.0009,0.1204,0.3981,0.6364,Technology - Ace Market,0.550,0.545,79800,17200 / 34400,0.545 / 0.550,0.505 - 0.690,19.14,20,2.68,3.99,7.32%,3.89,6.56,8,733.0M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.260,-0.010 (-3.70%),0.1778,50,7,0,-80.26%,3.41%,11/6/2013,11/29/2013,0.0045,Currency,0.8569,1.3657,0.1661,-0.1884,Technology - Ace Market,0.275,0.260,12054000,2126500 / 101000,0.260 / 0.265,0.220 - 0.445,-3.64,-26,-1.01,0.00,0.00%,0.94,27.67,1,530.4M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.280,0.000 (0.00%),0.5357,51,4,17,21.87%,9.38%,6/11/2015,6/23/2015,0.0063,Currency,0.0223,0.1523,0.3404,0.1658,Trad/Serv - Ace Market,0.280,0.280,-,50000 / 14000,0.275 / 0.290,0.205 - 0.345,10.79,14,2.05,0.63,2.25%,1.47,10.03,3,70.6M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,1.190,-0.030 (-2.46%),0.9020,51,0,51,-5.62%,6.70%,12/18/2014,1/5/2015,7.0000,Percentage,0.0508,0.1653,0.3602,0.0469,Ind-Prod - Main Market,1.230,1.190,281600,143700 / 39900,1.190 / 1.210,0.730 - 1.240,7.65,26,4.58,1.40,1.18%,1.99,78.60,2,468.4M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.155,0.000 (0.00%),0.2400,49,16,2,-12.81%,-20.98%,3/11/2010,4/2/2010,0.0050,Currency,0.0000,0.1905,-0.0641,0.1162,Trad/Serv - Main Market,0.160,0.155,555300,1103700 / 645000,0.155 / 0.160,0.125 - 0.250,0.13,775,0.02,0.00,0.00%,0.97,12.47,1,102.2M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.160,+0.015 (+10.34%),0.2308,50,13,0,-46.89%,-28.55%,12/7/2011,1/6/2012,5.0000,Percentage,0.0300,0.5385,0.1131,-0.2821,Technology - Ace Market,0.160,0.145,10000,27700 / 25300,0.120 / 0.160,0.130 - 0.260,-51.14,-2,-7.61,0.00,0.00%,1.08,18.13,1,29.3M
