Code,Company,CompanyFullName,Summary,Price,PriceChange,Price52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.110,0.000 (0.00%),0.142857142857143,Ind-Prod - Ace Market,0.110,0.110,712300,260600 / 817100,0.110 / 0.115,0.100 - 0.170,4.75,14.47,0.76,0.00,0.00%,0.69,13.22,0.83,26.7M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.150,-0.010 (-0.86%),0.466666666666667,Consumer Products - Main Market,1.230,1.130,69200,19400 / 9900,1.150 / 1.190,0.835 - 1.510,5.40,24.21,4.75,0.00,0.00%,1.31,116.24,0.99,152.0M
0003,IE (0003),INTELLIGENT EDGE TECHNOLOGIES BERHAD,,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.050,0.000 (0.00%),0.333333333333333,Technology - Ace Market,0.050,0.050,-,1131100 / 300500,0.045 / 0.050,0.040 - 0.070,-6.60,-16.13,-0.31,0.00,0.00%,1.06,0.88,5.68,14.5M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.350,0.000 (0.00%),0.354838709677419,Trad/Serv - Ace Market,0.350,0.350,-,11800 / 4000,0.280 / 0.360,0.295 - 0.450,1.64,38.89,0.90,0.00,0.00%,0.64,108.29,0.32,17.0M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.180,0.000 (0.00%),0.296296296296296,Technology - Ace Market,0.180,0.175,3434100,377000 / 1265200,0.175 / 0.180,0.140 - 0.275,6.31,21.69,0.83,0.07,0.39%,1.37,4.75,3.79,160.7M
0008,WILLOW (0008),WILLOWGLEN MSC BHD,,0.775,0.000 (0.00%),0.444444444444444,Technology - Main Market,0.780,0.770,93200,22800 / 42000,0.775 / 0.780,0.655 - 0.925,19.68,10.36,7.48,2.01,2.59%,2.04,42.44,1.83,188.6M
0009,YTLE (0009),YTL E-SOLUTIONS BHD,,0.560,+0.010 (+1.82%),0.103448275862069,Technology - Ace Market,0.560,0.555,22800,177600 / 2000,0.555 / 0.560,0.545 - 0.690,15.18,21.71,2.58,2.00,3.57%,3.29,6.44,8.7,753.4M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.285,+0.005 (+1.79%),0.057142857142857,Technology - Ace Market,0.290,0.275,9736500,440000 / 106400,0.280 / 0.285,0.265 - 0.615,1.78,55.88,0.51,0.36,1.26%,0.99,29.11,0.98,581.4M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.270,+0.010 (+3.85%),0.605263157894737,Trad/Serv - Ace Market,0.270,0.265,100000,70000 / 2000,0.265 / 0.270,0.155 - 0.345,10.67,14.06,1.92,0.63,2.33%,1.50,9.59,2.82,68.0M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.880,-0.005 (-0.56%),0.255813953488372,Ind-Prod - Main Market,0.885,0.880,110000,70000 / 42000,0.875 / 0.885,0.825 - 1.040,7.20,20.71,4.25,1.21,1.38%,1.49,79.25,1.11,346.4M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.150,0.000 (0.00%),0.225,Trad/Serv - Main Market,0.155,0.150,255700,7300 / 20000,0.150 / 0.155,0.105 - 0.305,-40.69,-2.3,-6.51,0.00,0.00%,0.94,11.12,1.35,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.240,0.000 (0.00%),0.809523809523809,Technology - Ace Market,0.240,0.240,-,15000 / 50000,0.200 / 0.235,0.155 - 0.260,-61.37,-2.63,-9.12,0.00,0.00%,1.62,19.63,1.22,42.5M
0018,OMEDIA (0018) [s],ORIENTED MEDIA GROUP BERHAD,,0.150,0.000 (0.00%),0.52,Technology - Ace Market,0.150,0.130,125000,50000 / 38000,0.130 / 0.150,0.085 - 0.210,-52.76,-8.72,-1.72,0.00,0.00%,4.60,0.68,22.06,32.0M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.060,-0.005 (-7.69%),0.2,Technology - Ace Market,0.060,0.060,40000,370000 / 1141900,0.060 / 0.065,0.055 - 0.080,-11.20,-10.71,-0.56,0.00,0.00%,1.20,0.92,6.52,37.5M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.715,+0.020 (+2.88%),0.240102171136654,Technology - Main Market,0.725,0.690,4780200,724000 / 71800,0.710 / 0.715,0.527 - 1.310,3.65,49.65,1.44,0.00,0.00%,1.81,31.07,2.3,302.1M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.020,0.000 (0.00%),0,Technology - Ace Market,0.020,0.020,200000,33000 / 550500,0.020 / 0.025,0.020 - 0.080,121.67,-0.55,-3.65,0.00,0.00%,-0.67,0.19,10.53,2.0M
0023,IFCAMSC (0023),IFCA MSC BHD,,0.780,+0.025 (+3.31%),0.865030674846626,Technology - Ace Market,0.785,0.740,16535100,41000 / 1195800,0.775 / 0.780,0.075 - 0.890,20.38,29.43,2.65,0.00,0.00%,6.00,15.85,4.92,354.5M
0024,JAG (0024) [s],INFORTECH ALLIANCE BHD,,0.165,0.000 (0.00%),0.00970873786407768,Ind-Prod - Ace Market,0.165,0.155,5390700,596100 / 1250800,0.160 / 0.165,0.160 - 0.675,7.04,22,0.75,0.23,1.39%,1.55,14.67,1.12,155.5M
