Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.130,0.000 (0.00%),0.6000,57,23,7,5.68%,25.98%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0976,0.2857,0.1129,0.130,0.130,447100,102900 / 292000,0.130 / 0.135,0.100 - 0.150,8.45,9,1.45,0.40,3.08%,0.76,12.16,1,31.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.050,0.000 (0.00%),0.2222,57,9,8,35.29%,-17.58%,,,,,0.6818,0.8636,0.4848,0.0038,1.050,1.050,-,10000 / 5000,1.050 / 1.150,1.010 - 1.190,3.31,33,3.21,0.00,0.00%,1.08,117.86,1,139.3M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.065,0.000 (0.00%),0.4167,57,34,0,33.36%,-6.75%,,,,,0.0000,0.1842,-0.1400,-2.3636,0.065,0.065,-,1656100 / 1720100,0.060 / 0.065,0.040 - 0.100,-9.90,-19,-0.35,0.00,0.00%,1.84,0.50,13,20.8M
0006,PINEAPP (0006),-0.030 (-10.34%),,0.260,-0.030 (-10.34%),0.2857,57,22,0,-286.76%,14.25%,,,,,0.0000,0.1331,0.0569,-0.0108,0.260,0.260,10000,10000 / 10000,0.270 / 0.300,0.230 - 0.335,-2.11,-23,-1.12,0.00,0.00%,0.49,100.23,0,12.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.080,0.000 (0.00%),0.5556,57,14,11,12.73%,12.75%,9/26/2013,10/18/2013,6.0000,Percentage,0.0529,0.0941,0.2000,0.1239,0.085,0.080,432100,1170200 / 3924200,0.080 / 0.085,0.055 - 0.100,1.10,44,0.18,0.00,0.00%,0.49,2.22,4,86.7M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.775,0.000 (0.00%),0.8529,57,7,47,10.30%,7.17%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1094,0.8203,0.1286,0.775,0.775,10000,2000 / 5000,0.770 / 0.775,0.630 - 0.800,14.29,10,7.57,2.00,2.58%,1.46,50.25,2,188.6M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.5882,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.510 - 0.595,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.125,0.000 (0.00%),0.1905,56,10,0,-122.08%,-160.27%,11/6/2013,11/29/2013,0.0045,Currency,0.4152,0.9964,0.1101,-0.2500,0.125,0.120,810000,9308000 / 1182400,0.120 / 0.125,0.105 - 0.210,-4.44,-12,-1.08,0.00,0.00%,0.51,18.70,1,281.1M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.335,0.000 (0.00%),0.6875,57,4,23,19.23%,10.66%,9/13/2016,9/28/2016,0.0073,Currency,0.1128,0.2407,0.5370,0.1513,0.335,0.335,-,96300 / 200,0.335 / 0.355,0.225 - 0.385,11.30,14,2.47,1.36,4.06%,1.53,12.31,3,84.4M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.320,-0.010 (-0.75%),0.7273,57,0,57,11.38%,6.70%,11/25/2016,12/13/2016,0.0180,Currency,0.0403,0.1612,0.4469,0.1136,1.330,1.320,55100,135600 / 100,1.310 / 1.320,1.000 - 1.440,10.65,18,7.38,1.40,1.06%,1.90,98.22,1,519.6M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.055,0.000 (0.00%),0.0417,56,19,0,-29.25%,-18.96%,12/7/2011,1/6/2012,5.0000,Percentage,0.0090,0.3000,-0.0713,-0.0279,0.055,0.055,731500,15100 / 10025200,0.055 / 0.060,0.045 - 0.285,-13.92,-2,-3.31,0.00,0.00%,0.23,19.99,0,10.7M
0018,ACCSOFT (0018),-0.005 (-1.69%),,0.290,-0.005 (-1.69%),0.8621,56,47,1,-13.25%,-6.12%,,,,,0.0000,0.1693,-0.2407,0.7166,0.290,0.290,530000,250000 / 532500,0.285 / 0.290,0.165 - 0.310,-8.67,-52,-0.56,0.00,0.00%,4.49,1.52,19,241.5M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.020,0.000 (0.00%),0.0000,55,25,0,-7.32%,-9.64%,,,,,0.0773,0.0945,-0.6250,-3.1842,0.020,0.020,-,54429500 / 6271000,0.020 / 0.025,0.020 - 0.050,-25.42,-1,-1.59,0.00,0.00%,0.32,1.46,1,12.5M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.930,0.000 (0.00%),0.8667,56,14,11,61.07%,20.72%,7/7/2009,7/21/2009,1.0000,Ratio,0.0996,0.3267,0.1952,0.0782,0.935,0.920,133300,26500 / 21500,0.920 / 0.930,0.735 - 0.960,6.76,36,2.59,0.00,0.00%,2.43,36.08,3,607.6M
0022,CYBERT (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,54,39,0,-20.44%,-3.28%,,,,,0.0000,-1.0011,2.3783,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,21.95,-0,-1.94,0.00,0.00%,-0.06,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.370,-0.005 (-1.33%),0.2124,54,19,1,21.89%,19.11%,5/27/2016,7/15/2016,0.0100,Currency,0.0069,0.3235,0.1765,0.0122,0.380,0.365,3476900,1735900 / 487400,0.365 / 0.370,0.250 - 0.815,-3.54,-59,-0.63,1.05,2.84%,2.08,12.64,3,225.1M
0024,JAG (0024) [s],JAG BERHAD,,0.115,0.000 (0.00%),0.6667,54,35,2,-34.51%,-11.22%,12/3/2014,12/19/2014,0.0025,Currency,0.1463,0.1951,0.2927,0.0557,0.120,0.115,1140400,9774200 / 2037900,0.115 / 0.120,0.085 - 0.130,-3.06,-35,-0.33,0.00,0.00%,1.07,7.46,2,131.6M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.130,0.000 (0.00%),0.0000,54,7,2,-348.80%,-291.48%,12/8/2016,12/28/2016,0.0025,Currency,0.2909,0.5455,0.3455,0.0494,0.130,0.130,80000,158000 / 405700,0.130 / 0.135,0.130 - 0.170,-6.50,-9,-1.50,0.00,0.00%,0.56,27.96,0,31.5M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.090,0.000 (0.00%),0.3000,54,16,6,72.80%,39.40%,,,,,0.0624,0.5714,-0.0879,0.0042,0.090,0.090,150000,609000 / 955900,0.090 / 0.095,0.075 - 0.125,,-32,-0.28,0.00,0.00%,,10.36,1,61.5M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.155,0.000 (0.00%),0.3125,53,25,2,-43.63%,13.23%,11/25/2011,12/15/2011,0.0050,Currency,0.0002,0.2432,0.4955,0.1886,0.155,0.155,83000,210000 / 29000,0.150 / 0.160,0.130 - 0.210,1.82,41,0.38,0.00,0.00%,0.74,4.47,3,86.1M
0029,DIGISTA (0029),0.000 (0.00%),,0.165,0.000 (0.00%),0.2222,53,10,0,-92.76%,-447.94%,4/19/2010,5/4/2010,10.0000,Percentage,3.5172,3.8621,0.0903,-0.0064,0.165,0.160,305000,831600 / 1836300,0.160 / 0.165,0.155 - 0.200,14.40,7,2.46,0.00,0.00%,0.97,30.19,1,91.7M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.305,0.000 (0.00%),0.0727,52,17,0,-128.21%,-50.14%,11/11/2015,11/27/2015,0.0020,Currency,0.3037,0.9111,-0.0714,-0.0661,0.305,0.305,-,100000 / 31600,0.295 / 0.300,0.285 - 0.560,-24.79,-7,-4.62,0.21,0.69%,1.64,22.49,1,228.1M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.050,0.000 (0.00%),0.2000,52,39,0,-28.68%,-11.46%,,,,,0.2742,1.0806,-0.5323,-0.0437,0.050,0.045,1120000,655000 / 7464900,0.050 / 0.055,0.045 - 0.070,-27.69,-3,-1.83,0.00,0.00%,0.76,27.42,0,47.7M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.615,0.000 (0.00%),0.2791,52,1,41,-47.06%,2.71%,7/26/2016,8/18/2016,0.0200,Currency,0.0633,0.5833,0.6190,0.0791,0.615,0.600,68100,30000 / 26400,0.610 / 0.615,0.555 - 0.770,8.41,14,4.40,2.00,3.25%,1.18,60.78,1,99.2M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.000 (0.00%),0.2500,53,28,0,-10.73%,-10.54%,,,,,0.3143,0.9429,-0.3143,-0.3124,0.045,0.045,-,1406900 / 347100,0.045 / 0.050,0.035 - 0.075,-24.94,-4,-1.05,0.00,0.00%,1.07,3.60,1,36.9M
0037,RGB (0037),+0.005 (+1.72%),,0.295,+0.005 (+1.72%),0.9063,52,13,19,54.07%,12.64%,6/28/2016,7/15/2016,0.0025,Currency,0.0426,0.5323,0.0860,0.1048,0.295,0.290,2600400,3188900 / 2728800,0.290 / 0.295,0.150 - 0.310,14.39,15,1.99,0.49,1.66%,2.13,20.55,1,392.4M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.145,0.000 (0.00%),0.3333,52,14,7,9.23%,10.22%,,,,,0.2929,0.4706,0.5588,0.0085,0.145,0.145,-,285200 / 130000,0.145 / 0.150,0.120 - 0.195,2.86,21,0.69,0.00,0.00%,0.60,40.34,0,21.8M
0039,GFM (0039),+0.005 (+1.02%),,0.495,+0.005 (+1.02%),0.9798,53,31,0,216.19%,-4.83%,,,,,,-1.0909,8.2727,-37.0000,0.495,0.495,2415000,1867000 / 907900,0.490 / 0.495,0.010 - 0.505,12.96,-275,-0.18,0.00,0.00%,-35.63,0.01,4950,400.8M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.350,0.000 (0.00%),0.5357,52,4,45,16.35%,9.94%,9/28/2016,10/19/2016,5.0000,Percentage,0.3043,0.6739,0.3478,0.0542,0.355,0.350,24800,247600 / 343700,0.350 / 0.355,0.275 - 0.415,13.45,17,2.10,1.00,2.86%,2.24,27.15,1,104.3M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.285,0.000 (0.00%),0.5882,51,6,0,-326.72%,-38.82%,9/26/2013,10/28/2013,20.0000,Percentage,0.0372,0.1930,0.5614,-0.2781,0.285,0.285,-,30000 / 15000,0.285 / 0.295,0.235 - 0.320,-6.05,-20,-1.40,0.00,0.00%,1.23,15.61,2,68.8M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.085,0.000 (0.00%),0.8333,51,16,4,102.10%,-7.12%,,,,,0.1429,0.3651,-0.4127,0.1173,0.085,0.085,20000,10904300 / 382000,0.080 / 0.085,0.060 - 0.090,15.82,7,1.25,0.00,0.00%,1.08,6.38,1,64.5M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.045,0.000 (0.00%),0.7500,51,36,1,364.96%,1,634.71%,,,,,0.0000,0.4678,-0.5967,0.0989,0.045,0.045,-,377900 / 329200,0.045 / 0.050,0.030 - 0.050,0.45,450,0.01,0.00,0.00%,2.04,0.40,11,13.0M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.075,0.000 (0.00%),0.1429,50,10,0,-42.42%,-18.22%,7/26/2006,8/25/2006,10.0000,Percentage,3.2295,4.2432,-1.9317,-3.3846,0.075,0.070,4012200,542800 / 7367000,0.070 / 0.075,0.040 - 0.285,-286.82,-0,-81.32,0.00,0.00%,0.26,16.04,0,94.5M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.080,0.000 (0.00%),0.3636,51,24,0,-211.84%,-140.52%,1/20/2014,1/30/2014,0.0400,Currency,0.0225,0.9286,0.1482,-0.0392,0.080,0.080,29000,319000 / 500,0.075 / 0.080,0.060 - 0.115,-9.52,-14,-0.58,0.00,0.00%,1.31,6.55,1,37.9M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.410,0.000 (0.00%),0.7600,50,9,8,19.86%,13.68%,12/9/2016,12/30/2016,0.0070,Currency,0.2329,0.3836,0.5205,0.1476,0.410,0.410,-,469800 / 110700,0.405 / 0.410,0.315 - 0.440,11.97,10,3.93,0.70,1.71%,1.25,34.96,1,91.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.230,-0.005 (-2.13%),0.8095,49,19,21,13.71%,27.13%,8/29/2016,9/15/2016,2.0000,Percentage,0.1795,0.2274,0.1713,0.2087,0.235,0.230,64500,354500 / 135300,0.225 / 0.230,0.145 - 0.250,5.60,34,0.68,0.20,0.87%,1.90,4.34,5,73.0M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.225,-0.005 (-2.17%),0.9630,50,15,0,-46.86%,-22.79%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1810,-0.4902,-0.4632,0.250,0.210,5711800,84400 / 185400,0.220 / 0.225,0.095 - 0.230,-56.70,-3,-6.80,0.00,0.00%,1.88,8.99,3,98.0M
0053,OSKVI (0053),0.000 (0.00%),,0.460,0.000 (0.00%),0.5200,49,24,2,176.59%,-7.67%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0436,0.4560,6.2022,0.460,0.460,-,19600 / 100,0.430 / 0.460,0.395 - 0.520,8.83,6,8.13,0.00,0.00%,0.50,30.69,1,90.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.205,-0.005 (-2.38%),0.8889,49,2,2,-7.65%,5.19%,9/6/2016,9/26/2016,3.0000,Percentage,0.0882,0.2530,0.4096,0.0524,0.205,0.205,141600,78700 / 281300,0.205 / 0.210,0.165 - 0.210,5.40,21,0.98,0.30,1.46%,1.13,26.73,1,97.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.150,0.000 (0.00%),0.7778,49,31,1,1.04%,-10.64%,,,,,0.2331,0.4813,-0.5388,0.0296,0.150,0.150,142300,148000 / 139100,0.150 / 0.155,0.115 - 0.160,-16.44,-12,-1.23,0.00,0.00%,2.00,8.73,2,32.3M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.205,+0.020 (+10.81%),0.2632,49,4,0,-59.50%,0.88%,6/28/2016,7/15/2016,0.0050,Currency,0.1727,0.7545,0.3727,-0.3335,0.205,0.205,300,76300 / 5000,0.185 / 0.200,0.180 - 0.275,-5.54,-16,-1.28,0.51,2.49%,0.89,29.06,1,98.1M
0058,JCBNEXT (0058),0.000 (0.00%),,1.830,0.000 (0.00%),0.7931,49,0,49,26.17%,14.31%,6/10/2016,6/30/2016,0.0100,Currency,0.0005,0.0070,0.2382,0.9959,1.830,1.830,-,4500 / 200,1.810 / 1.840,1.370 - 1.950,2.99,27,6.84,2.26,1.23%,0.80,6.17,30,255.9M
0059,MMODE (0059),0.000 (0.00%),,0.230,0.000 (0.00%),0.0870,49,4,0,-36.55%,8.10%,6/7/2016,6/23/2016,6.0000,Percentage,0.0099,0.0507,0.7500,-0.5894,0.230,0.230,-,30000 / 20000,0.230 / 0.235,0.210 - 0.440,-0.18,-288,-0.08,0.60,2.61%,0.52,13.18,2,37.4M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.065,0.000 (0.00%),0.2500,49,36,2,-23.07%,-10.44%,,,,,0.0020,0.3231,0.1491,0.0118,0.070,0.060,8545400,760400 / 3946500,0.065 / 0.070,0.055 - 0.095,-21.94,-2,-2.63,0.00,0.00%,0.54,26.08,0,36.0M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.000 (0.00%),,0.250,0.000 (0.00%),0.2609,50,4,0,27.53%,3.35%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0072,0.5128,-0.3958,0.250,0.250,20000,215000 / 10000,0.245 / 0.250,0.220 - 0.335,25.58,4,5.92,1.71,6.84%,1.08,1.66,15,177.3M
0065,EFORCE (0065),+0.020 (+1.47%),,1.380,+0.020 (+1.47%),0.5224,49,0,49,3.70%,5.11%,6/15/2016,7/1/2016,0.0100,Currency,0.1243,0.1948,0.5227,0.2299,1.380,1.370,3600,7400 / 9800,1.370 / 1.380,0.855 - 1.860,13.58,48,2.86,3.01,2.18%,6.55,11.45,12,285.5M
0066,VSOLAR (0066),-0.005 (-6.25%),,0.075,-0.005 (-6.25%),0.1667,49,44,0,-24.22%,-8.67%,,,,,0.0293,0.0700,-2.2143,-1.2807,0.075,0.070,97200,511400 / 893800,0.075 / 0.080,0.065 - 0.125,-48.60,-4,-1.82,0.00,0.00%,2.00,0.70,11,25.0M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.200,0.000 (0.00%),0.1333,49,32,0,6.09%,-13.77%,,,,,0.2094,0.8333,-0.7222,-0.3849,0.200,0.200,-,13000 / 52000,0.190 / 0.220,0.160 - 0.460,-35.67,-4,-5.67,0.00,0.00%,1.26,11.04,2,23.3M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.160,+0.005 (+3.23%),0.0244,48,13,5,32.84%,21.89%,,,,,0.0847,0.1945,0.2220,0.2500,0.160,0.155,1224100,4191100 / 11267200,0.155 / 0.160,0.155 - 0.360,12.68,9,1.71,0.00,0.00%,1.19,11.74,1,517.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.045,0.000 (0.00%),0.0000,49,18,0,7.64%,-18.92%,,,,,0.4071,0.6667,-0.2354,-0.2241,0.045,0.045,50000,8271000 / 24976800,0.045 / 0.050,0.045 - 0.150,-11.55,-3,-1.71,0.00,0.00%,0.30,12.81,0,6.3M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.035,+0.005 (+16.67%),0.0833,48,24,1,-11.74%,-6.50%,,,,,0.3000,0.4500,0.5000,-1.5043,0.035,0.035,340000,40986500 / 944300,0.030 / 0.035,0.030 - 0.090,-15.93,-2,-1.55,0.00,0.00%,0.36,3.55,1,15.2M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.090,0.000 (0.00%),0.5000,47,26,0,45.24%,-6.01%,,,,,0.0100,1.6000,-0.8000,-0.0008,0.090,0.090,-,845000 / 228000,0.080 / 0.085,0.070 - 0.110,1.36,82,0.11,0.00,0.00%,1.11,83.24,0,23.7M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.235,0.000 (0.00%),0.7500,48,28,0,-3.92%,21.49%,,,,,0.2110,1.1000,-0.9250,-0.0230,0.235,0.235,35000,300000 / 100000,0.230 / 0.235,0.055 - 0.295,-4.93,-98,-0.24,0.00,0.00%,4.83,17.34,1,47.2M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.660,+0.010 (+0.61%),0.6897,47,0,47,20.55%,13.04%,1/13/2017,2/17/2017,20.0000,Percentage,0.0633,0.1139,0.2456,0.1398,1.660,1.660,39000,8000 / 17000,1.660 / 1.670,1.460 - 1.750,9.11,63,2.62,1.92,1.16%,5.77,16.34,10,2299.1M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.205,0.000 (0.00%),0.0957,47,29,0,-12.40%,-3.81%,,,,,,,,,0.205,0.205,-,95000 / 316000,0.200 / 0.215,0.150 - 0.725,-14.44,-20,-1.01,0.00,0.00%,2.93,3.09,7,27.3M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.180,0.000 (0.00%),0.0526,47,28,3,161.16%,9.67%,,,,,0.0000,0.0567,-1.9704,0.0015,0.180,0.180,-,200000 / 15000,0.180 / 0.185,0.170 - 0.360,-24.31,-42,-0.43,0.00,0.00%,10.18,31.49,1,29.5M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.340,0.000 (0.00%),0.1143,46,21,18,55.25%,51.13%,,,,,0.0000,0.0686,0.6600,0.4216,0.340,0.340,-,25300 / 144400,0.315 / 0.350,0.320 - 0.495,7.57,17,1.98,0.00,0.00%,1.30,5.31,6,64.6M
0082,GPACKET (0082),+0.005 (+2.13%),,0.240,+0.005 (+2.13%),0.2778,47,32,1,481.78%,-5.75%,5/16/2007,6/15/2007,0.0500,RM,1.7040,2.4720,-3.3440,0.9231,0.240,0.235,2375400,1780200 / 64800,0.235 / 0.240,0.215 - 0.305,33.39,4,6.05,0.00,0.00%,1.32,51.98,0,164.6M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.810,+0.040 (+5.19%),1.0843,47,8,1,-255.31%,-71.68%,3/29/2017,4/14/2017,0.0100,Currency,0.0704,0.2077,0.5246,0.1192,0.820,0.770,2353100,114800 / 57300,0.805 / 0.810,0.360 - 0.775,1.91,40,2.02,0.00,0.00%,0.77,85.87,1,217.3M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.195,0.000 (0.00%),0.3000,47,11,7,20.82%,-43.33%,6/2/2016,6/20/2016,5.0000,Percentage,0.0182,0.2223,-0.2773,0.1826,0.195,0.195,-,70000 / 79900,0.195 / 0.205,0.180 - 0.230,10.48,14,1.44,0.50,2.56%,1.42,12.84,2,32.7M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.070,0.000 (0.00%),0.1667,46,36,0,58.81%,16.43%,,,,,0.0041,0.0000,-0.9361,-0.2750,0.070,0.070,60000,210000 / 213300,0.065 / 0.070,0.060 - 0.120,-1.84,-54,-0.13,0.00,0.00%,0.99,0.99,7,13.1M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.105,0.000 (0.00%),0.3333,47,25,0,-5.06%,-14.32%,9/10/2007,9/21/2007,14.0000,Percentage,0.0486,0.2286,-0.5671,-0.2252,0.105,0.105,120900,158000 / 99800,0.105 / 0.110,0.085 - 0.145,-0.39,-350,-0.03,0.00,0.00%,1.35,2.94,4,20.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.120,0.000 (0.00%),0.2816,46,2,7,3.36%,5.28%,6/1/2016,6/25/2016,5.0000,Percentage,0.0562,0.1271,0.7237,0.2915,1.120,1.120,1000,10000 / 100,1.110 / 1.120,0.975 - 1.490,9.42,26,4.24,0.99,0.88%,2.49,17.22,7,189.3M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.600,0.000 (0.00%),0.3143,47,1,27,23.15%,8.88%,12/8/2016,12/23/2016,0.0300,Currency,0.0000,0.0949,0.6489,0.5263,1.600,1.600,10000,14500 / 9000,1.590 / 1.600,1.380 - 2.080,30.85,15,10.70,7.33,4.58%,4.61,23.62,7,434.7M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.070,+0.005 (+7.69%),0.4444,46,7,0,-49.72%,-23.44%,7/29/2013,8/15/2013,2.5000,Percentage,2.7713,4.0493,-0.1435,-0.1940,0.070,0.060,1374600,1515900 / 2124200,0.065 / 0.070,0.050 - 0.095,-0.47,-1,-5.25,0.00,0.00%,0.01,25.69,0,129.7M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.075,0.000 (0.00%),0.0526,46,17,4,-22.90%,0.88%,4/4/2013,4/22/2013,0.0100,Currency,0.0000,0.9167,-1.2500,0.0766,0.075,0.075,180000,550000 / 417300,0.070 / 0.075,0.070 - 0.165,10.81,16,0.47,0.00,0.00%,1.72,11.78,1,19.1M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.310,-0.005 (-1.59%),0.3043,46,5,15,33.13%,8.82%,12/8/2016,12/23/2016,0.0100,Currency,0.0268,0.2287,0.2526,0.2290,0.315,0.310,86200,1301600 / 166300,0.305 / 0.310,0.240 - 0.470,19.28,13,2.34,0.00,0.00%,2.55,11.25,3,94.8M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.080,0.000 (0.00%),0.6429,47,23,0,-33.55%,34.06%,,,,,0.0000,0.0336,-0.6667,-19.7000,0.090,0.080,8482700,1349700 / 902300,0.075 / 0.080,0.035 - 0.105,-20.90,-3,-2.69,0.00,0.00%,0.62,1.05,8,20.3M
0095,XINGHE (0095),+0.005 (+14.29%),,0.040,+0.005 (+14.29%),0.4286,47,23,0,34.78%,17.60%,8/20/2015,9/21/2015,0.0020,Currency,0.0554,0.1684,0.4989,-0.0308,0.040,0.035,525900,1280000 / 10996800,0.035 / 0.040,0.025 - 0.060,0.03,5,0.77,0.00,0.00%,0.00,31.04,0,94.0M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.040,0.000 (0.00%),0.1250,46,9,0,10.83%,6.06%,,,,,0.3519,0.5787,0.6806,-0.1731,0.040,0.035,23900,24301500 / 23216500,0.035 / 0.040,0.035 - 0.075,2.91,12,0.34,0.00,0.00%,0.34,3.29,1,75.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.850,+0.050 (+1.32%),0.8228,46,2,18,15.26%,10.51%,12/28/2016,1/20/2017,0.0250,Currency,0.1245,0.3494,0.8594,0.2759,3.850,3.800,16800,3500 / 1000,3.810 / 3.830,3.200 - 3.990,22.23,16,23.52,4.98,1.29%,3.64,93.02,4,903.8M
