Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.660,0.660,0.8172,65,23,15,29.54%,16.48%,6/7/2016,7/8/2016,0.0040,Currency,2.4697,0.0000,0.0711,0.1891,0.0752,0.685,0.655,1252500,114800 / 2900,0.660 / 0.670,0.280 - 0.745,8.15,40,1.63,0.00,0.00%,3.30,11.16,6,424.4M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.680,1.680,0.2667,65,9,16,20.50%,8.09%,11/29/2018,12/18/2018,0.0300,Currency,7.9366,0.3765,0.5502,0.5212,0.0882,1.680,1.680,8000,8000 / 6400,1.680 / 1.720,1.600 - 1.900,11.27,13,13.30,5.00,2.98%,1.42,126.85,1,241.5M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.83,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.240,0.240,0.1538,65,35,7,49.32%,25.26%,,,,,14.0000,0.0000,0.2958,0.4114,0.3076,0.255,0.230,23494800,1732800 / 601300,0.235 / 0.240,0.200 - 0.460,39.90,7,3.36,0.00,0.00%,2.85,10.33,2,111.4M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.285,0.285,0.0918,65,23,1,-136.65%,-178.45%,,,,,0.1321,0.0050,0.0722,0.0357,0.0062,0.285,0.285,-,20000 / 27500,0.275 / 0.310,0.240 - 0.730,0.07,692,0.04,0.00,0.00%,0.53,124.21,0,13.8M
0007,PUC (0007) [s],PUC BERHAD,,0.095,0.095,0.0250,65,15,3,-69.09%,-32.21%,9/26/2013,10/18/2013,6.0000,Percentage,-8.3699,0.2328,0.1862,-0.0066,-0.4487,0.100,0.090,24211400,25448900 / 9911900,0.090 / 0.095,0.090 - 0.290,-6.11,-12,-0.80,0.00,0.00%,0.73,2.51,4,192.2M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.475,0.475,0.0663,65,7,55,-4.19%,5.32%,5/31/2018,6/20/2018,0.0200,Currency,5.1887,0.0000,0.1163,0.7230,0.1205,0.480,0.475,140000,20000 / 10000,0.475 / 0.485,0.415 - 1.320,8.25,19,2.46,0.99,2.08%,1.59,28.82,2,235.6M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6589,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.08,21,2.61,0.00,0.00%,4.31,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.130,0.130,0.1429,64,15,2,-32.75%,-18.50%,11/6/2013,11/29/2013,0.0045,Currency,-25.7862,0.5392,2.1232,-1.3400,-0.3299,0.140,0.130,43616600,8792200 / 7565200,0.130 / 0.135,0.115 - 0.220,-37.39,-4,-3.35,0.00,0.00%,1.45,9.31,1,385.6M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.235,0.235,0.1852,65,4,31,2.37%,9.34%,9/12/2018,9/27/2018,0.0080,Currency,7.0093,0.1505,0.4203,0.3111,0.1547,0.245,0.235,542500,36500 / 28700,0.235 / 0.245,0.210 - 0.345,7.50,14,1.65,1.60,6.81%,1.07,10.16,2,59.2M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.810,0.810,0.2391,65,0,65,15.97%,7.73%,12/12/2018,12/27/2018,0.0200,Currency,8.5207,0.0647,0.1449,0.5472,0.1012,0.810,0.810,55800,16100 / 4200,0.805 / 0.810,0.700 - 1.160,10.31,12,6.90,2.00,2.47%,1.21,86.80,1,398.5M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5455,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.88,18,0.83,1.00,6.67%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.050,0.050,0.0500,64,26,0,12.98%,-17.52%,12/7/2011,1/6/2012,5.0000,Percentage,-26.4638,0.0157,0.2176,-0.5646,-0.2056,0.050,0.050,15000,5305200 / 1329600,0.050 / 0.055,0.045 - 0.145,-18.26,-4,-1.32,0.00,0.00%,0.69,6.61,1,29.3M
0018,LAMBO (0018),0.130,,0.130,0.130,0.0283,64,47,9,41.69%,21.33%,,,,,6.6270,0.0000,0.0750,0.0439,0.2263,0.130,0.130,-,50000 / 124900,0.110 / 0.125,0.115 - 0.645,16.17,15,0.86,0.00,0.00%,2.44,4.42,3,272.3M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.020,0.020,0.2857,63,29,0,10.44%,-1.88%,,,,,-21.3881,0.0275,0.0686,-0.1034,-0.5844,0.020,0.015,197200,41807200 / 33497000,0.015 / 0.020,0.010 - 0.045,-14.33,-5,-0.43,0.00,0.00%,0.67,0.58,3,56.0M
