Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.130,+0.010 (+8.33%),0.4667,Ind-Prod - Ace Market,0.130,0.120,2027000,50300 / 2431300,0.125 / 0.130,0.095 - 0.170,4.75,17.11,0.76,0.00,0.00%,0.81,13.22,0.98,31.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.180,0.000 (0.00%),0.4923,Consumer Products - Main Market,1.180,1.180,-,500 / 1800,1.130 / 1.190,0.860 - 1.510,5.40,24.84,4.75,0.00,0.00%,1.34,116.21,1.02,156.0M
0003,IE (0003),INTELLIGENT EDGE TECHNOLOGIES BERHAD,,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.050,+0.005 (+11.11%),0.3333,Technology - Ace Market,0.050,0.045,365000,1876200 / 505200,0.045 / 0.050,0.040 - 0.070,-6.60,-16.13,-0.31,0.00,0.00%,1.06,0.88,5.68,14.5M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.270,0.000 (0.00%),0.0000,Trad/Serv - Ace Market,0.270,0.270,-,8000 / 8000,0.280 / 0.320,0.270 - 0.450,1.64,30,0.90,0.00,0.00%,0.49,108.29,0.25,13.1M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.150,0.000 (0.00%),0.2000,Technology - Ace Market,0.150,0.145,7650200,1629200 / 2761600,0.145 / 0.150,0.125 - 0.250,5.32,21.43,0.70,0.06,0.40%,1.14,3.99,3.76,159.3M
0008,WILLOW (0008),WILLOWGLEN MSC BHD,,0.780,+0.015 (+1.96%),0.5085,Technology - Main Market,0.780,0.765,153100,30200 / 2600,0.775 / 0.780,0.630 - 0.925,19.71,10.41,7.49,2.01,2.58%,2.05,42.44,1.84,189.8M
0009,YTLE (0009),YTL E-SOLUTIONS BHD,,0.535,-0.010 (-1.83%),0.1622,Technology - Ace Market,0.535,0.535,135600,43200 / 72400,0.535 / 0.540,0.505 - 0.690,15.18,20.74,2.58,2.00,3.74%,3.15,6.44,8.31,719.8M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.340,0.000 (0.00%),0.3038,Technology - Ace Market,0.350,0.335,34355400,811800 / 866500,0.340 / 0.345,0.220 - 0.615,1.78,66.67,0.51,0.36,1.06%,1.18,29.11,1.17,693.7M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.280,+0.005 (+1.82%),0.6486,Trad/Serv - Ace Market,0.285,0.280,54000,40000 / 28000,0.275 / 0.280,0.160 - 0.345,10.67,14.58,1.92,0.63,2.25%,1.56,9.59,2.92,70.6M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.980,0.000 (0.00%),0.8333,Ind-Prod - Main Market,0.990,0.980,136200,135800 / 15000,0.980 / 0.990,0.730 - 1.030,7.20,23.06,4.25,1.21,1.23%,1.66,79.25,1.24,385.7M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.155,+0.005 (+3.33%),0.2308,Trad/Serv - Main Market,0.155,0.150,580600,56700 / 397300,0.155 / 0.160,0.110 - 0.305,-40.69,-2.38,-6.51,0.00,0.00%,0.97,11.12,1.39,102.2M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.190,-0.020 (-9.52%),0.3333,Technology - Ace Market,0.210,0.190,55700,96500 / 50000,0.190 / 0.250,0.155 - 0.260,-61.44,-2.08,-9.13,0.00,0.00%,1.28,19.65,0.97,33.6M
0018,OMEDIA (0018) [s],ORIENTED MEDIA GROUP BERHAD,,0.130,-0.005 (-3.70%),0.2727,Technology - Ace Market,0.135,0.130,50000,100000 / 40000,0.130 / 0.135,0.100 - 0.210,-52.76,-7.56,-1.72,0.00,0.00%,3.99,0.68,19.12,27.8M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.060,+0.005 (+9.09%),0.3333,Technology - Ace Market,0.060,0.060,430700,7917700 / 1072400,0.055 / 0.060,0.050 - 0.080,-11.20,-10.71,-0.56,0.00,0.00%,1.20,0.92,6.52,37.5M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.790,+0.010 (+1.28%),0.3359,Technology - Main Market,0.800,0.780,6284400,567800 / 20000,0.785 / 0.795,0.527 - 1.310,2.41,83.16,0.95,0.00,0.00%,2.00,20.50,3.85,505.9M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.025,0.000 (0.00%),0.1538,Technology - Ace Market,0.030,0.025,485200,1526000 / 139800,0.020 / 0.025,0.015 - 0.080,121.67,-0.68,-3.65,0.00,0.00%,-0.83,0.19,13.16,2.5M
0023,IFCAMSC (0023),IFCA MSC BHD,,1.060,+0.010 (+0.95%),0.9801,Technology - Ace Market,1.070,1.050,4605400,328000 / 320300,1.050 / 1.060,0.075 - 1.080,18.54,43.98,2.41,0.00,0.00%,8.15,14.41,7.36,529.7M
0024,JAG (0024) [s],JAG BERHAD,,0.185,+0.015 (+8.82%),0.1091,Ind-Prod - Ace Market,0.185,0.170,10195300,4644500 / 4655500,0.180 / 0.185,0.125 - 0.675,6.29,27.61,0.67,0.20,1.08%,1.74,13.14,1.41,194.7M
