Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.140,-0.005 (-3.45%),0.6000,Ind-Prod - Ace Market,0.145,0.140,3186400,24900 / 2771100,0.140 / 0.145,0.095 - 0.170,1.88,46.67,0.30,0.00,0.00%,0.88,13.86,1.01,34.0M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.160,+0.050 (+4.50%),0.3396,Consumer Products - Main Market,1.160,1.160,5000,10100 / 5000,1.120 / 1.160,0.980 - 1.510,7.20,17.9,6.48,0.00,0.00%,1.29,119.13,0.97,153.4M
0003,IE (0003),INTELLIGENT EDGE TECHNOLOGIES BERHAD,,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.050,0.000 (0.00%),0.3333,Technology - Ace Market,0.050,0.050,30000,2708700 / 894700,0.050 / 0.055,0.040 - 0.070,-77.23,-2.14,-2.34,0.00,0.00%,1.65,0.45,11.11,14.5M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.320,0.000 (0.00%),0.2778,Trad/Serv - Ace Market,0.320,0.320,-,10000 / 800,0.290 / 0.360,0.270 - 0.450,1.42,41.03,0.78,0.00,0.00%,0.58,102.05,0.31,15.5M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.155,-0.005 (-3.13%),0.2400,Technology - Ace Market,0.160,0.155,7243600,18756500 / 5800,0.150 / 0.155,0.125 - 0.250,7.42,16.67,0.93,0.00,0.00%,1.24,5.03,3.08,164.7M
0008,WILLOW (0008),WILLOWGLEN MSC BHD,,0.895,+0.115 (+14.74%),0.8983,Technology - Main Market,0.900,0.785,4625700,5000 / 464200,0.895 / 0.900,0.630 - 0.925,17.48,12.52,7.15,2.01,2.25%,2.19,45.09,1.98,217.8M
0009,YTLE (0009),YTL E-SOLUTIONS BHD,,0.575,0.000 (0.00%),0.3784,Technology - Ace Market,0.575,0.570,89100,2900 / 2000,0.575 / 0.580,0.505 - 0.690,20.38,21.7,2.65,3.99,6.94%,4.42,6.52,8.82,773.6M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.330,0.000 (0.00%),0.3667,Technology - Ace Market,0.335,0.325,23234500,5682400 / 141300,0.325 / 0.330,0.220 - 0.520,1.25,91.67,0.36,0.00,0.00%,1.15,28.73,1.15,673.3M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.310,+0.005 (+1.64%),0.7941,Trad/Serv - Ace Market,0.315,0.295,979100,32200 / 49800,0.300 / 0.310,0.175 - 0.345,10.68,15.27,2.03,0.63,2.03%,1.63,9.44,3.28,78.1M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.925,0.000 (0.00%),0.6500,Ind-Prod - Main Market,0.925,0.925,-,1000 / 2000,0.910 / 0.930,0.730 - 1.030,7.83,20.07,4.61,1.21,1.31%,1.57,79.12,1.17,364.1M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.170,-0.005 (-2.86%),0.2500,Trad/Serv - Main Market,0.175,0.170,1273000,769100 / 931000,0.170 / 0.175,0.125 - 0.305,-1.88,-56.67,-0.30,0.00,0.00%,1.06,11.99,1.42,112.1M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.190,0.000 (0.00%),0.3333,Technology - Ace Market,0.190,0.175,1500,21500 / 1000,0.175 / 0.190,0.155 - 0.260,-56.66,-2.25,-8.46,0.00,0.00%,1.27,18.30,1.04,33.6M
0018,OMEDIA (0018) [s],ORIENTED MEDIA GROUP BERHAD,,0.155,-0.010 (-6.06%),0.3889,Technology - Ace Market,0.160,0.155,70000,90000 / 53700,0.155 / 0.160,0.120 - 0.210,-49.84,-9.87,-1.57,0.00,0.00%,4.92,0.68,22.79,33.1M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.075,0.000 (0.00%),0.8333,Technology - Ace Market,0.075,0.070,1381000,2478500 / 5782500,0.070 / 0.075,0.050 - 0.080,-10.40,-14.42,-0.52,0.00,0.00%,1.50,0.62,12.1,46.9M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,1.090,0.000 (0.00%),0.6923,Technology - Main Market,1.100,1.070,992900,117000 / 87900,1.070 / 1.090,0.595 - 1.310,3.04,102.83,1.06,0.00,0.00%,3.13,25.81,4.22,698.6M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.070,-0.005 (-6.67%),0.6471,Technology - Ace Market,0.080,0.070,1317200,230800 / 750000,0.070 / 0.075,0.015 - 0.100,78.67,-1.48,-4.72,0.00,0.00%,-1.17,0.04,175,7.0M
0023,IFCAMSC (0023),IFCA MSC BHD,,1.330,-0.010 (-0.75%),0.9842,Technology - Ace Market,1.350,1.320,5408100,160600 / 80300,1.330 / 1.340,0.085 - 1.350,26.20,33.84,3.93,0.00,0.00%,8.87,16.59,8.02,712.7M
0024,JAG (0024) [s],JAG BERHAD,,0.150,0.000 (0.00%),0.0820,Ind-Prod - Ace Market,0.150,0.145,1119100,16220400 / 2643100,0.145 / 0.150,0.125 - 0.430,5.14,26.32,0.57,0.44,2.93%,1.35,12.22,1.23,160.0M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.220,0.000 (0.00%),0.4000,Ind-Prod - Ace Market,0.230,0.215,2901600,132300 / 67000,0.220 / 0.225,0.150 - 0.325,0.75,122.22,0.18,0.00,0.00%,0.92,23.87,0.92,53.2M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.190,0.000 (0.00%),0.8929,Technology - Ace Market,0.200,0.190,29945400,148700 / 8394200,0.190 / 0.195,0.065 - 0.205,5.00,47.5,0.40,0.00,0.00%,2.38,6.09,3.12,93.8M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.215,0.000 (0.00%),0.0588,Ind-Prod - Ace Market,0.215,0.215,-,30000 / 30000,0.220 / 0.235,0.205 - 0.375,-1.78,-55.13,-0.39,0.00,0.00%,0.98,4.23,5.08,108.7M
0029,DIGISTA (0029),DIGISTAR CORPORATION BHD,,0.215,0.000 (0.00%),0.1154,Technology - Main Market,0.215,0.210,438200,284900 / 88500,0.210 / 0.215,0.200 - 0.330,-12.12,-10.29,-2.09,0.00,0.00%,1.25,28.15,0.76,98.0M
0030,EBWORX (0030),EBWORX BERHAD,,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.840,-0.010 (-1.18%),0.7778,Trad/Serv - Ace Market,0.855,0.840,745700,147000 / 20200,0.835 / 0.840,0.700 - 0.880,11.41,24.71,3.40,0.00,0.00%,2.82,23.62,3.56,559.1M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.090,+0.005 (+5.88%),1.0000,Technology - Ace Market,0.090,0.085,138804300,108814600 / 21391500,0.085 / 0.090,0.045 - 0.090,-12.70,-6.92,-1.30,0.00,0.00%,0.88,44.20,0.2,85.8M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,1.280,+0.100 (+8.47%),1.1493,Technology - Ace Market,1.320,1.180,9317300,55400 / 20000,1.280 / 1.290,0.510 - 1.180,5.58,48.85,2.62,1.00,0.78%,2.73,44.55,2.87,206.4M
0036,KGROUP (0036),KEY ALLIANCE GROUP BERHAD,,0.065,0.000 (0.00%),0.4000,Technology - Ace Market,0.065,0.065,300000,9689400 / 6947700,0.065 / 0.070,0.055 - 0.080,-11.29,-8.23,-0.79,0.00,0.00%,0.93,9.90,0.66,37.8M
0037,RGB (0037),RGB INTERNATIONAL BHD,,0.165,-0.005 (-2.94%),0.8571,Trad/Serv - Main Market,0.170,0.165,2734200,102100 / 2507000,0.165 / 0.170,0.105 - 0.175,17.44,10.51,1.57,0.10,0.61%,1.83,18.14,0.91,195.2M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.165,-0.005 (-2.94%),0.7500,Ind-Prod - Ace Market,0.165,0.160,1347500,165000 / 459600,0.160 / 0.165,0.105 - 0.185,-0.48,-165,-0.10,0.00,0.00%,0.80,34.29,0.48,24.8M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,21.78,-4.55,-0.22,0.00,0.00%,-0.99,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.365,+0.005 (+1.39%),0.5714,Technology - Ace Market,0.365,0.355,827500,72000 / 232500,0.360 / 0.365,0.225 - 0.470,14.16,14.54,2.51,1.00,2.74%,2.06,20.28,1.8,81.5M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.290,0.000 (0.00%),0.0417,Technology - Main Market,0.295,0.290,338400,268000 / 124500,0.290 / 0.295,0.285 - 0.405,-12.64,-8.58,-3.38,0.00,0.00%,1.08,15.01,1.93,70.0M
0042,MOBIF (0042),MOBIF BERHAD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.085,0.000 (0.00%),0.1429,Trad/Serv - Main Market,0.085,0.080,155100,30749200 / 160600,0.080 / 0.085,0.080 - 0.115,2.43,50,0.17,0.00,0.00%,1.21,4.77,1.78,59.4M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.060,0.000 (0.00%),0.7500,Technology - Ace Market,0.060,0.055,100000,3531400 / 1760600,0.055 / 0.060,0.030 - 0.070,30.50,9.84,0.61,0.00,0.00%,3.00,0.94,6.38,17.3M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.530,-0.015 (-2.75%),0.1032,Trad/Serv - Main Market,0.545,0.525,15331200,1001100 / 596200,0.530 / 0.535,0.400 - 1.660,1.17,46.09,1.15,0.00,0.00%,0.54,10.24,5.18,632.1M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.175,+0.005 (+2.94%),0.7647,Trad/Serv - Ace Market,0.185,0.170,4362500,727500 / 106700,0.170 / 0.175,0.110 - 0.195,35.71,7,2.50,3.99,22.80%,2.50,6.80,2.57,82.8M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.375,0.000 (0.00%),0.7500,Ind-Prod - Ace Market,0.385,0.360,4829700,77400 / 268900,0.370 / 0.375,0.240 - 0.420,8.45,17.05,2.20,0.60,1.60%,1.44,32.65,1.15,83.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.365,0.000 (0.00%),0.9138,Technology - Ace Market,0.380,0.360,27714400,136900 / 1697200,0.365 / 0.370,0.100 - 0.390,9.36,32.59,1.12,0.30,0.82%,3.05,3.15,11.59,115.8M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.205,-0.005 (-2.38%),0.2241,Technology - Main Market,0.210,0.200,1102600,43800 / 204400,0.205 / 0.210,0.140 - 0.430,-8.50,-13.4,-1.53,0.00,0.00%,1.14,11.94,1.72,89.3M
0053,OSKVI (0053),OSK VENTURES INTERNATIONAL BHD,,0.530,-0.035 (-6.19%),0.0667,Finance - Ace Market,0.560,0.525,26500,16800 / 2000,0.530 / 0.545,0.520 - 0.670,-7.61,-7.57,-7.00,2.00,3.77%,0.58,52.33,1.01,103.7M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.215,-0.005 (-2.27%),-0.0204,Ind-Prod - Main Market,0.220,0.210,3332700,1318000 / 147900,0.210 / 0.215,0.220 - 0.465,4.69,28.67,0.75,0.83,3.86%,1.34,27.74,0.78,102.3M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.240,+0.015 (+6.67%),0.1364,Ind-Prod - Ace Market,0.245,0.225,904900,105300 / 97100,0.235 / 0.240,0.210 - 0.430,-32.57,-10.53,-2.28,0.00,0.00%,3.43,8.67,2.77,46.9M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.270,0.000 (0.00%),0.1905,Technology - Main Market,0.270,0.260,985800,214500 / 83700,0.260 / 0.270,0.250 - 0.355,5.95,16.56,1.63,0.92,3.41%,0.99,22.63,1.19,102.2M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,0.450,+0.005 (+1.12%),0.0726,Trad/Serv - Main Market,0.465,0.445,5854400,11500 / 372600,0.450 / 0.455,0.255 - 2.940,699.23,0.16,279.69,272.68,605.96%,1.13,26.61,1.69,315.0M
0059,MMODE (0059),M-MODE BHD,,0.440,-0.005 (-1.12%),0.0988,Trad/Serv - Main Market,0.445,0.440,215700,76400 / 53000,0.440 / 0.450,0.400 - 0.805,12.88,8.41,5.23,0.50,1.14%,1.08,51.20,0.86,71.6M
0060,TMS (0060),THE MEDIA SHOPPE BHD,,0.060,0.000 (0.00%),0.5000,Technology - Ace Market,0.060,0.060,1162000,1186000 / 19642000,0.060 / 0.065,0.045 - 0.075,-2.40,-30,-0.20,0.00,0.00%,0.72,29.52,0.2,52.2M
0062,TCUBES (0062),TRICUBES BERHAD,,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.295,-0.005 (-1.67%),0.5818,Trad/Serv - Main Market,0.305,0.295,2686800,587800 / 210000,0.295 / 0.300,0.135 - 0.410,4.39,37.34,0.79,0.20,0.68%,1.64,6.49,4.55,209.2M
0065,EFORCE (0065),EXCEL FORCE MSC BHD,,0.610,0.000 (0.00%),0.2529,Technology - Main Market,0.610,0.605,33800,5200 / 29500,0.610 / 0.615,0.500 - 0.935,19.86,14.63,4.17,2.50,4.10%,2.90,10.58,5.77,126.1M
0066,VSOLAR (0066),VSOLAR GROUP BERHAD,,0.300,-0.010 (-3.23%),0.9500,Technology - Ace Market,0.315,0.300,12867200,986800 / 411700,0.300 / 0.305,0.110 - 0.310,-21.48,-24,-1.25,0.00,0.00%,5.15,0.54,55.56,84.6M
0067,EFUTURE (0067),ECOFUTURE BHD,,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.605,0.000 (0.00%),0.9167,Technology - Ace Market,0.605,0.605,-,50000 / 6000,0.600 / 0.615,0.330 - 0.630,-13.61,-20.72,-2.92,0.00,0.00%,2.82,2.25,26.89,68.2M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.125,0.000 (0.00%),0.0000,Technology - Ace Market,0.125,0.125,101500,4023200 / 1536700,0.125 / 0.130,0.125 - 0.260,1.50,34.72,0.36,0.00,0.00%,0.52,6.51,1.92,126.5M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.170,0.000 (0.00%),1.0000,Ind-Prod - Ace Market,0.180,0.165,31838700,5003200 / 1498400,0.165 / 0.170,0.075 - 0.170,-26.90,-6.32,-2.69,0.00,0.00%,1.70,5.45,3.12,43.1M
0071,FONICS (0071),FOTRONICS CORPORATION BERHAD,,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.105,-0.005 (-4.55%),0.7000,Ind-Prod - Ace Market,0.110,0.100,6869000,12761800 / 920100,0.100 / 0.105,0.070 - 0.120,7.78,15,0.70,0.00,0.00%,1.17,6.08,1.73,41.3M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.140,0.000 (0.00%),0.3529,Technology - Ace Market,0.140,0.140,793000,12000 / 1087500,0.140 / 0.145,0.110 - 0.195,-12.68,-14.74,-0.95,0.00,0.00%,1.87,16.17,0.87,36.9M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.120,0.000 (0.00%),0.6923,Technology - Ace Market,0.120,0.115,2973000,50000 / 1412900,0.115 / 0.120,0.075 - 0.140,-10.17,-19.67,-0.61,0.00,0.00%,2.00,21.95,0.55,23.6M
0076,CAROTEC (0076),CAROTECH BERHAD,,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),KANNALTEC BERHAD,,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.750,+0.030 (+1.74%),0.3188,Trad/Serv - Main Market,1.760,1.730,717300,7000 / 98500,1.750 / 1.760,1.530 - 2.220,14.85,90.67,1.93,0.78,0.45%,13.46,14.58,12,2102.3M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.295,+0.035 (+13.46%),0.3514,Technology - Ace Market,0.295,0.280,180100,100 / 106600,0.285 / 0.295,0.230 - 0.415,-6.61,-59,-0.50,0.00,0.00%,3.90,5.07,5.82,35.7M
0080,RAYA (0080),RAYA INTERNATIONAL BERHAD,,0.175,0.000 (0.00%),0.5000,Trad/Serv - Ace Market,0.175,0.170,278600,7500 / 83900,0.175 / 0.180,0.110 - 0.240,-2.14,-14.96,-1.17,0.00,0.00%,0.32,2.19,7.99,22.8M
0081,IDEAL (0081),IDEAL SUN CITY HOLDINGS BERHAD,,0.485,+0.005 (+1.04%),0.4872,Trad/Serv - Ace Market,0.485,0.485,93300,1000 / 12000,0.485 / 0.490,0.200 - 0.785,20.12,14.18,3.42,0.00,0.00%,2.85,6.14,7.9,79.3M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.295,-0.005 (-1.67%),0.1316,Technology - Main Market,0.300,0.290,837500,500 / 742600,0.295 / 0.300,0.270 - 0.460,30.86,4.34,6.79,0.00,0.00%,1.34,56.97,0.52,202.3M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.375,-0.010 (-2.60%),0.0909,Technology - Main Market,0.385,0.375,676800,57900 / 80000,0.375 / 0.385,0.340 - 0.725,-7.31,-4.82,-7.78,1.00,2.67%,0.35,78.27,0.48,100.6M
0084,TECFAST (0084),TECHFAST HOLDINGS BHD,,0.175,0.000 (0.00%),0.2381,Ind-Prod - Ace Market,0.175,0.175,-,72500 / 67000,0.170 / 0.195,0.150 - 0.255,0.99,175,0.10,0.54,3.09%,1.73,13.26,1.32,26.8M
0085,MLAB (0085),MLABS SYSTEMS BHD,,0.110,+0.005 (+4.76%),0.4000,Technology - Ace Market,0.110,0.105,536400,11600 / 30000,0.110 / 0.115,0.090 - 0.140,-18.09,-20,-0.55,0.00,0.00%,3.62,1.06,10.38,20.6M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.300,-0.005 (-1.64%),0.5616,Technology - Ace Market,0.310,0.300,1105000,167000 / 18200,0.295 / 0.300,0.095 - 0.460,-9.59,-45.45,-0.66,0.00,0.00%,4.36,4.53,6.62,52.8M
0088,INSBIO (0088),INS BIOSCIENCE BHD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,378.00,0,-3.78,0.00,0.00%,0.00,1.97,0,-M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.550,0.000 (0.00%),0.2857,Trad/Serv - Ace Market,0.550,0.550,-,11000 / 3700,0.510 / 0.540,0.500 - 0.675,0.05,29.41,1.87,0.50,0.91%,0.01,12.54,4.39,93.0M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.830,-0.030 (-1.61%),0.9744,Technology - Main Market,1.870,1.830,345800,9000 / 500,1.820 / 1.840,0.690 - 1.860,27.15,16.44,11.13,4.00,2.19%,4.46,24.94,7.34,331.2M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.130,-0.005 (-3.70%),-0.0233,Trad/Serv - Main Market,0.140,0.130,14606100,17446100 / 3171000,0.130 / 0.135,0.135 - 0.350,-10.75,-6.63,-1.96,0.00,0.00%,0.71,38.35,0.34,214.7M
0092,MTOUCHE (0092),MTOUCHE TECHNOLOGY BHD,,0.220,0.000 (0.00%),0.4211,Technology - Ace Market,0.245,0.205,1127500,60000 / 161200,0.215 / 0.220,0.180 - 0.275,-61.00,-7.21,-3.05,0.00,0.00%,4.40,12.01,1.83,47.4M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.305,+0.030 (+10.91%),0.7955,Technology - Ace Market,0.310,0.280,24109400,232900 / 1599500,0.305 / 0.310,0.130 - 0.350,13.13,15.8,1.93,1.00,3.28%,2.07,18.29,1.67,59.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.205,-0.005 (-2.38%),0.8889,Technology - Ace Market,0.210,0.200,4043700,186000 / 24900,0.200 / 0.205,0.085 - 0.220,8.41,43.62,0.47,0.00,0.00%,3.67,4.84,4.24,28.5M
0095,XINGHE (0095),XINGHE HOLDINGS BERHAD,,0.095,+0.005 (+5.56%),0.3019,Trad/Serv - Ace Market,0.095,0.090,1173900,3362200 / 4397900,0.090 / 0.095,0.015 - 0.280,0.69,86.36,0.11,0.00,0.00%,0.59,28.59,0.33,223.1M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.110,-0.005 (-4.35%),0.5000,Technology - Ace Market,0.120,0.110,19542500,16547400 / 2536600,0.110 / 0.115,0.055 - 0.165,5.37,15.07,0.73,0.00,0.00%,0.81,7.34,1.5,207.1M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,3.390,+0.080 (+2.42%),0.9495,Technology - Main Market,3.410,3.320,106900,10900 / 4300,3.380 / 3.390,1.510 - 3.490,28.08,16.07,21.09,2.99,0.88%,4.51,72.97,4.65,789.5M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.845,-0.035 (-3.98%),0.0690,Technology - Ace Market,0.870,0.840,550100,3000 / 14700,0.840 / 0.845,0.815 - 1.250,-4.20,-65,-1.30,0.00,0.00%,2.73,4.28,19.74,354.0M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.980,+0.010 (+0.51%),0.8760,Trad/Serv - Main Market,2.000,1.940,71800,4500 / 16800,1.970 / 1.980,0.920 - 2.130,36.76,25.65,7.72,6.50,3.28%,9.43,47.85,4.14,703.8M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.305,0.000 (0.00%),0.9318,Ind-Prod - Ace Market,0.310,0.300,5836400,489300 / 853500,0.305 / 0.310,0.100 - 0.320,14.27,14.25,2.14,0.00,0.00%,2.03,13.35,2.28,58.1M
0101,TMCLIFE (0101),TMC LIFE SCIENCES BHD,,0.645,-0.005 (-0.77%),0.7500,Trad/Serv - Main Market,0.650,0.645,326400,186500 / 113600,0.645 / 0.650,0.375 - 0.735,3.26,104.03,0.62,0.21,0.33%,3.39,7.89,8.17,773.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.190,-0.015 (-7.32%),0.5882,Ind-Prod - Ace Market,0.205,0.190,5800700,1358800 / 1444800,0.190 / 0.200,0.140 - 0.225,-18.25,-13.01,-1.46,0.00,0.00%,2.38,25.49,0.75,39.2M
0103,MNC (0103),MNC WIRELESS BHD,,0.300,0.000 (0.00%),0.6122,Technology - Ace Market,0.300,0.300,256900,230100 / 56900,0.300 / 0.305,0.150 - 0.395,-6.43,-81.08,-0.37,0.00,0.00%,5.22,19.79,1.52,28.3M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.200,-0.005 (-2.44%),0.7586,Technology - Ace Market,0.210,0.200,40149700,2657400 / 3761600,0.200 / 0.205,0.090 - 0.235,10.06,12.42,1.61,0.00,0.00%,1.25,33.03,0.61,70.3M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.285,0.000 (0.00%),0.8846,Ind-Prod - Ace Market,0.285,0.285,-,10000 / 22000,0.230 / 0.280,0.170 - 0.300,3.40,33.53,0.85,1.10,3.86%,1.14,87.19,0.33,25.1M
0106,REXIT (0106),REXIT BHD,,0.370,0.000 (0.00%),0.5000,Technology - Ace Market,0.370,0.370,-,12500 / 76000,0.340 / 0.375,0.300 - 0.440,10.87,22.7,1.63,4.08,11.03%,2.47,7.28,5.08,67.1M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.380,+0.005 (+1.33%),1.0323,Technology - Ace Market,0.380,0.365,7184700,50000 / 1154500,0.375 / 0.380,0.220 - 0.375,11.65,41.3,0.92,0.00,0.00%,4.81,7.42,5.12,320.3M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.850,0.000 (0.00%),0.3529,Technology - Ace Market,0.850,0.850,-,12000 / 5000,0.835 / 0.850,0.730 - 1.070,3.77,53.13,1.60,1.69,1.99%,2.00,7.92,10.73,367.3M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.055,0.000 (0.00%),0.2308,Ind-Prod - Ace Market,0.060,0.055,11430200,4711300 / 10740900,0.055 / 0.060,0.040 - 0.105,-21.75,-6.32,-0.87,0.00,0.00%,1.38,1.95,2.82,43.9M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.040,-0.005 (-11.11%),0.3333,Trad/Serv - Ace Market,0.045,0.040,7510000,25923000 / 23909800,0.040 / 0.045,0.035 - 0.050,-38.86,-1.47,-2.72,0.00,0.00%,0.57,3.35,1.19,38.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.545,+0.025 (+4.81%),1.0000,Technology - Ace Market,0.545,0.520,10851500,147000 / 247000,0.535 / 0.545,0.245 - 0.545,0.18,19.68,2.77,0.00,0.00%,0.04,43.49,1.25,233.2M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.375,+0.035 (+10.29%),0.6667,Technology - Ace Market,0.375,0.345,15122900,774100 / 536000,0.375 / 0.380,0.205 - 0.460,19.83,14.65,2.56,0.32,0.85%,2.90,12.17,3.08,105.7M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.670,+0.005 (+0.75%),0.9798,Technology - Ace Market,0.675,0.660,1437800,151400 / 100000,0.665 / 0.670,0.185 - 0.680,33.74,10.45,6.41,1.00,1.49%,3.53,24.35,2.75,109.2M
0116,FOCUS (0116),FOCUS DYNAMICS TECHNOLOGIES,,0.080,0.000 (0.00%),0.2308,Technology - Ace Market,0.085,0.075,1929000,100000 / 10469800,0.080 / 0.085,0.065 - 0.130,-13.30,-8.6,-0.93,0.00,0.00%,1.14,1.73,4.62,56.4M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.480,-0.010 (-2.04%),0.3385,Technology - Ace Market,0.490,0.480,255200,126700 / 15500,0.480 / 0.485,0.260 - 0.910,6.24,22.12,2.17,0.00,0.00%,1.38,48.41,0.99,120.8M
0118,ETITECH (0118) [s],ETI TECH CORPORATION BHD,,0.100,0.000 (0.00%),0.5238,Technology - Main Market,0.105,0.100,39874600,25760300 / 426600,0.095 / 0.100,0.045 - 0.150,-22.00,-7.58,-1.32,0.00,0.00%,1.67,1.16,8.62,99.9M
