Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.130,0.000 (0.00%),0.4667,Ind-Prod - Ace Market,0.135,0.130,523000,28600 / 1423600,0.130 / 0.135,0.095 - 0.170,1.75,46.43,0.28,0.00,0.00%,0.81,15.71,0.83,31.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.130,0.000 (0.00%),0.1163,Consumer Products - Main Market,1.130,1.130,-,2000 / 1200,1.060 / 1.130,1.080 - 1.510,3.20,38.83,2.91,0.00,0.00%,1.24,113.16,1,149.5M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.040,0.000 (0.00%),0.0000,Technology - Ace Market,0.040,0.040,17600,1833000 / 1470400,0.040 / 0.045,0.040 - 0.070,-83.45,-1.69,-2.37,0.00,0.00%,1.41,0.50,8,11.6M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.355,0.000 (0.00%),0.4722,Trad/Serv - Ace Market,0.355,0.355,2000,18000 / 2000,0.355 / 0.400,0.270 - 0.450,1.49,43.29,0.82,0.00,0.00%,0.65,113.46,0.31,17.2M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.150,0.000 (0.00%),0.2000,Technology - Ace Market,0.150,0.140,1736800,3282900 / 2641600,0.140 / 0.150,0.125 - 0.250,0.06,21.74,0.69,0.00,0.00%,0.01,4.28,3.5,159.9M
0008,WILLOW (0008),+0.030 (+3.61%),,0.860,+0.030 (+3.61%),0.7541,Technology - Main Market,0.860,0.850,41000,14000 / 1000,0.855 / 0.860,0.630 - 0.935,16.66,11.98,7.18,2.01,2.34%,2.00,47.13,1.82,209.3M
0009,YTLE (0009),+0.005 (+0.91%),,0.555,+0.005 (+0.91%),0.2703,Technology - Ace Market,0.560,0.550,65100,74800 / 17000,0.550 / 0.555,0.505 - 0.690,19.14,20.71,2.68,3.99,7.19%,3.96,6.55,8.47,746.7M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.260,0.000 (0.00%),0.1702,Technology - Ace Market,0.265,0.260,2084100,855700 / 851900,0.260 / 0.265,0.220 - 0.455,-0.04,-25.74,-1.01,0.00,0.00%,0.01,27.67,0.94,530.5M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.320,-0.010 (-3.03%),0.8214,Trad/Serv - Ace Market,0.320,0.320,50000,20100 / 20000,0.320 / 0.330,0.205 - 0.345,10.79,15.61,2.05,0.63,1.97%,1.68,10.03,3.19,80.6M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.950,+0.030 (+3.26%),0.7333,Ind-Prod - Main Market,0.960,0.930,771400,11600 / 5000,0.940 / 0.950,0.730 - 1.030,7.65,20.74,4.58,1.40,1.47%,1.59,78.60,1.21,373.9M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.170,+0.005 (+3.03%),0.3462,Trad/Serv - Main Market,0.170,0.165,246000,300 / 215500,0.165 / 0.170,0.125 - 0.255,0.13,850,0.02,0.00,0.00%,1.06,12.47,1.36,112.1M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.140,0.000 (0.00%),0.0769,Technology - Ace Market,0.140,0.140,-,100000 / 78800,0.135 / 0.150,0.130 - 0.260,-52.82,-1.78,-7.86,0.00,0.00%,0.94,18.74,0.75,24.8M
0018,OMEDIA (0018),0.000 (0.00%),,0.180,0.000 (0.00%),0.6667,Technology - Ace Market,0.180,0.180,-,45000 / 25000,0.180 / 0.205,0.120 - 0.210,-44.81,-13.04,-1.38,0.00,0.00%,5.84,0.77,23.38,38.4M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.055,-0.005 (-8.33%),0.1667,Technology - Ace Market,0.060,0.055,2088800,11257300 / 5503900,0.055 / 0.060,0.050 - 0.080,-9.80,-11.22,-0.49,0.00,0.00%,1.10,0.71,7.75,34.4M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,1.180,0.000 (0.00%),0.8182,Technology - Main Market,1.210,1.170,913500,56500 / 40600,1.160 / 1.180,0.595 - 1.310,3.77,88.06,1.34,0.00,0.00%,3.32,30.06,3.93,758.5M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.050,0.000 (0.00%),0.4118,Technology - Ace Market,0.055,0.050,388500,606700 / 561200,0.050 / 0.055,0.015 - 0.100,61.71,-1.16,-4.32,0.00,0.00%,-0.71,0.02,250,5.0M
0023,IFCAMSC (0023) [s],IFCA MSC BHD,,1.520,+0.010 (+0.66%),0.8156,Technology - Ace Market,1.570,1.490,16577300,401500 / 26900,1.510 / 1.520,0.105 - 1.840,34.38,27.64,5.50,0.00,0.00%,9.50,19.41,7.83,839.2M
0024,JAG (0024) [s],JAG BERHAD,,0.135,-0.005 (-3.57%),0.0328,Ind-Prod - Ace Market,0.140,0.135,573500,4654700 / 2542800,0.135 / 0.140,0.125 - 0.430,4.24,28.72,0.47,0.44,3.26%,1.22,10.78,1.25,144.0M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.190,+0.005 (+2.70%),0.2759,Ind-Prod - Ace Market,0.190,0.185,75100,120000 / 73100,0.185 / 0.190,0.150 - 0.295,-0.21,-380,-0.05,0.00,0.00%,0.79,23.34,0.81,46.0M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.165,0.000 (0.00%),0.5758,Technology - Ace Market,0.170,0.165,4762400,526500 / 2791000,0.165 / 0.170,0.070 - 0.235,6.50,31.73,0.52,0.00,0.00%,2.06,6.51,2.53,81.8M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.190,0.000 (0.00%),0.0000,Ind-Prod - Ace Market,0.190,0.190,-,50000 / 24600,0.180 / 0.210,0.190 - 0.320,-2.57,-34.55,-0.55,0.00,0.00%,0.89,3.94,4.82,96.0M
0029,DIGISTA (0029),0.000 (0.00%),,0.225,0.000 (0.00%),0.1923,Technology - Main Market,0.235,0.225,4186800,1325700 / 1034500,0.220 / 0.230,0.200 - 0.330,-4.62,-26.16,-0.86,0.00,0.00%,1.21,35.45,0.63,102.6M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.795,-0.005 (-0.63%),0.5278,Trad/Serv - Ace Market,0.800,0.785,341300,30500 / 74200,0.785 / 0.795,0.700 - 0.880,9.55,28.6,2.78,0.76,0.96%,2.73,20.86,3.81,594.0M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.065,-0.005 (-7.14%),0.4000,Technology - Ace Market,0.065,0.065,2776000,7685000 / 4352500,0.065 / 0.070,0.045 - 0.095,-28.49,-2.51,-2.59,0.00,0.00%,0.72,42.67,0.15,62.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.910,-0.015 (-1.62%),0.5195,Technology - Ace Market,0.915,0.905,225900,16600 / 20000,0.910 / 0.920,0.510 - 1.280,5.91,32.62,2.79,1.00,1.10%,1.93,51.18,1.78,146.7M
0036,KGROUP (0036),0.000 (0.00%),,0.060,0.000 (0.00%),0.2000,Technology - Ace Market,0.060,0.060,124800,425200 / 1643300,0.060 / 0.065,0.055 - 0.080,-13.57,-6.32,-0.95,0.00,0.00%,0.86,10.42,0.58,34.8M
0037,RGB (0037),+0.005 (+3.03%),,0.170,+0.005 (+3.03%),0.7647,Trad/Serv - Main Market,0.170,0.165,439000,12850100 / 14567400,0.165 / 0.170,0.105 - 0.190,16.20,10.49,1.62,0.09,0.53%,1.70,16.67,1.02,221.3M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.145,0.000 (0.00%),0.4667,Ind-Prod - Ace Market,0.145,0.145,250000,10000 / 40000,0.145 / 0.150,0.110 - 0.185,0.00,0,-0.00,0.00,0.00%,0.68,33.02,0.44,21.8M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,21.78,-4.55,-0.22,0.00,0.00%,-0.99,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.430,-0.010 (-2.27%),0.7895,Technology - Ace Market,0.445,0.420,11418700,370900 / 418600,0.425 / 0.430,0.280 - 0.470,16.81,14.01,3.07,1.00,2.33%,2.35,28.39,1.51,96.1M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.305,+0.010 (+3.39%),0.1667,Technology - Main Market,0.305,0.300,279000,21000 / 13700,0.300 / 0.305,0.285 - 0.405,-7.32,-15.97,-1.91,0.00,0.00%,1.17,15.57,1.96,73.6M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.090,-0.005 (-5.26%),0.2857,Trad/Serv - Main Market,0.095,0.090,1919100,665300 / 5086700,0.090 / 0.095,0.080 - 0.115,2.29,56.25,0.16,0.00,0.00%,1.29,4.81,1.87,62.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,-0.005 (-11.11%),0.2500,Technology - Ace Market,0.045,0.040,440000,2653000 / 1137900,0.040 / 0.045,0.030 - 0.070,37.20,5.19,0.77,0.00,0.00%,1.93,1.01,3.96,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.475,0.000 (0.00%),0.0630,Trad/Serv - Main Market,0.485,0.470,21882700,2092200 / 561200,0.470 / 0.475,0.400 - 1.590,1.90,23.87,1.99,0.00,0.00%,0.45,14.08,3.37,566.5M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.160,-0.005 (-3.03%),0.5882,Trad/Serv - Ace Market,0.160,0.160,70000,1346600 / 78000,0.160 / 0.165,0.110 - 0.195,-2.14,-106.67,-0.15,0.00,0.00%,2.29,6.79,2.36,75.7M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.375,0.000 (0.00%),0.7500,Ind-Prod - Ace Market,0.385,0.370,2298800,364300 / 210700,0.370 / 0.375,0.240 - 0.420,8.87,15.63,2.40,0.60,1.60%,1.39,33.99,1.1,83.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.310,+0.005 (+1.64%),0.7000,Technology - Ace Market,0.325,0.310,16419700,1008300 / 149600,0.305 / 0.310,0.100 - 0.400,7.90,32.63,0.95,0.30,0.97%,2.58,3.27,9.48,98.4M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.190,-0.005 (-2.56%),0.1887,Technology - Main Market,0.195,0.185,276100,4200 / 174700,0.190 / 0.195,0.140 - 0.405,-8.78,-12.03,-1.58,0.00,0.00%,1.06,11.92,1.59,82.8M
0053,OSKVI (0053),0.000 (0.00%),,0.530,0.000 (0.00%),0.1765,Finance - Ace Market,0.530,0.530,9400,500 / 21600,0.530 / 0.540,0.500 - 0.670,-10.66,-5.35,-9.91,2.00,3.77%,0.57,48.89,1.08,103.7M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.210,0.000 (0.00%),0.0667,Ind-Prod - Main Market,0.215,0.210,144900,9600 / 200200,0.210 / 0.215,0.195 - 0.420,4.88,25.3,0.83,0.83,3.95%,1.24,28.36,0.74,99.9M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.285,+0.005 (+1.79%),0.3409,Ind-Prod - Ace Market,0.290,0.280,714100,300800 / 143000,0.280 / 0.290,0.210 - 0.430,-25.43,-16.01,-1.78,0.00,0.00%,4.07,8.91,3.2,61.4M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.305,-0.005 (-1.61%),0.5238,Technology - Main Market,0.305,0.305,592000,242200 / 34400,0.300 / 0.305,0.250 - 0.355,5.92,18.6,1.64,0.72,2.36%,1.10,20.55,1.48,146.4M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,2.180,+0.060 (+2.83%),0.7169,Trad/Serv - Main Market,2.200,2.120,176300,1000 / 78100,2.160 / 2.180,0.255 - 2.940,2.56,218,1471.89,1446.36,0.46%,5.59,105.46,2.07,287.9M
0059,MMODE (0059),0.000 (0.00%),,0.430,0.000 (0.00%),0.0741,Trad/Serv - Main Market,0.435,0.425,340400,86000 / 128200,0.425 / 0.430,0.400 - 0.805,10.79,9.53,4.51,1.00,2.33%,1.03,51.60,0.83,70.0M
0060,TMS (0060),0.000 (0.00%),,0.055,0.000 (0.00%),0.3333,Technology - Ace Market,0.055,0.055,700000,1087800 / 10548900,0.055 / 0.060,0.045 - 0.075,-4.18,-16.18,-0.34,0.00,0.00%,0.68,29.51,0.19,47.9M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.275,+0.005 (+1.85%),0.4255,Trad/Serv - Main Market,0.280,0.270,2051700,819200 / 583200,0.275 / 0.280,0.175 - 0.410,5.22,29.26,0.94,0.00,0.00%,1.53,6.81,4.04,195.0M
0065,EFORCE (0065),+0.025 (+3.82%),,0.680,+0.025 (+3.82%),0.4138,Technology - Main Market,0.690,0.650,2784200,16600 / 150700,0.680 / 0.685,0.500 - 0.935,20.00,16.19,4.20,2.01,2.96%,3.24,11.05,6.15,140.6M
0066,VSOLAR (0066),+0.005 (+3.33%),,0.155,+0.005 (+3.33%),0.1667,Technology - Ace Market,0.160,0.150,25810800,3265000 / 311500,0.150 / 0.155,0.110 - 0.380,-21.01,-13.25,-1.17,0.00,0.00%,2.78,0.51,30.39,47.0M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,1.250,+0.200 (+19.05%),1.2778,Technology - Ace Market,1.280,1.050,3584200,38000 / 25000,1.250 / 1.290,0.330 - 1.050,-22.61,-36.44,-3.43,0.00,0.00%,8.24,4.38,28.54,140.9M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.140,0.000 (0.00%),0.1429,Technology - Ace Market,0.140,0.135,2477000,2084200 / 1884900,0.135 / 0.140,0.120 - 0.260,-0.03,-1400,-0.01,0.00,0.00%,0.44,4.73,2.96,141.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.120,-0.005 (-4.00%),0.4737,Ind-Prod - Ace Market,0.120,0.115,608900,3893500 / 306300,0.115 / 0.120,0.075 - 0.170,-12.50,-9.6,-1.25,0.00,0.00%,1.20,6.37,1.88,30.4M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.100,0.000 (0.00%),0.3571,Ind-Prod - Ace Market,0.100,0.095,805800,16937100 / 374800,0.095 / 0.100,0.075 - 0.145,1.71,55.56,0.18,0.00,0.00%,0.95,5.94,1.68,39.4M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.125,0.000 (0.00%),0.1765,Technology - Ace Market,0.130,0.125,1146400,55500 / 309900,0.125 / 0.130,0.110 - 0.195,-3.54,-46.3,-0.27,0.00,0.00%,1.64,21.55,0.58,32.9M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.090,0.000 (0.00%),0.2308,Technology - Ace Market,0.090,0.090,200,1212900 / 1700,0.085 / 0.090,0.075 - 0.140,-1.17,-128.57,-0.07,0.00,0.00%,1.50,22.14,0.41,17.7M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.420,0.000 (0.00%),0.0000,Trad/Serv - Main Market,1.430,1.420,663900,45000 / 38000,1.410 / 1.420,1.420 - 2.220,18.55,69.61,2.04,1.12,0.79%,12.91,15.44,9.2,1715.8M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.250,-0.020 (-7.41%),0.1290,Technology - Ace Market,0.250,0.250,10000,100 / 23000,0.250 / 0.285,0.230 - 0.385,-5.59,-62.5,-0.40,0.00,0.00%,3.49,4.92,5.08,30.3M
0080,RAYA (0080),+0.015 (+10.34%),,0.160,+0.015 (+10.34%),0.2222,Trad/Serv - Ace Market,0.160,0.160,100,200 / 74000,0.150 / 0.160,0.140 - 0.230,-24.56,-12.6,-1.27,0.00,0.00%,3.09,11.37,1.41,20.9M
0081,IDEAL (0081),-0.005 (-1.03%),,0.480,-0.005 (-1.03%),0.4078,Trad/Serv - Ace Market,0.490,0.480,47000,85000 / 17000,0.480 / 0.485,0.270 - 0.785,13.67,16.72,2.87,0.00,0.00%,2.29,5.91,8.12,78.6M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.260,0.000 (0.00%),0.0313,Technology - Main Market,0.265,0.260,136000,19300 / 37700,0.260 / 0.265,0.255 - 0.415,20.30,6.4,4.06,0.00,0.00%,1.30,48.59,0.54,178.3M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.385,0.000 (0.00%),0.1169,Technology - Main Market,0.385,0.385,5000,15300 / 15000,0.370 / 0.385,0.340 - 0.725,-6.37,-5.72,-6.73,0.00,0.00%,0.36,85.62,0.45,103.3M
0084,TECFAST (0084),+0.015 (+8.33%),,0.195,+0.015 (+8.33%),0.4500,Ind-Prod - Ace Market,0.195,0.195,12000,111300 / 51400,0.180 / 0.195,0.150 - 0.250,3.94,47.56,0.41,0.54,2.77%,1.88,12.92,1.51,29.8M
0085,MLAB (0085),0.000 (0.00%),,0.110,0.000 (0.00%),0.4000,Technology - Ace Market,0.110,0.110,-,150000 / 319900,0.090 / 0.110,0.090 - 0.140,-15.53,-22.92,-0.48,0.00,0.00%,3.56,1.55,7.1,20.6M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.240,-0.005 (-2.04%),0.3973,Technology - Ace Market,0.245,0.240,587000,24500 / 31000,0.240 / 0.245,0.095 - 0.460,-1.48,-218.18,-0.11,0.00,0.00%,3.23,4.22,5.69,42.2M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,378.00,0,-3.78,0.00,0.00%,0.00,1.97,0,-M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.520,0.000 (0.00%),0.1143,Trad/Serv - Ace Market,0.520,0.520,25000,5000 / 300000,0.515 / 0.630,0.500 - 0.675,4.51,29.55,1.76,0.50,0.96%,1.33,12.43,4.18,87.9M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.760,0.000 (0.00%),0.8009,Technology - Main Market,1.760,1.750,43000,12400 / 34700,1.750 / 1.770,0.915 - 1.970,30.37,13.48,13.06,4.00,2.27%,4.09,28.30,6.22,318.6M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.115,+0.005 (+4.55%),0.0408,Trad/Serv - Main Market,0.115,0.110,250100,2547000 / 5496800,0.110 / 0.115,0.105 - 0.350,-11.59,-5.67,-2.03,0.00,0.00%,0.66,42.80,0.27,190.0M
0092,MTOUCHE (0092),0.000 (0.00%),,0.170,0.000 (0.00%),0.0870,Technology - Ace Market,0.170,0.170,-,15000 / 24000,0.170 / 0.180,0.160 - 0.275,-71.00,-4.79,-3.55,0.00,0.00%,3.40,11.36,1.5,36.6M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.325,+0.010 (+3.17%),0.9250,Technology - Ace Market,0.335,0.320,8133700,1629100 / 763400,0.325 / 0.330,0.140 - 0.340,16.00,13.83,2.35,1.00,3.08%,2.21,20.78,1.56,63.8M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.140,-0.005 (-3.45%),0.4231,Technology - Ace Market,0.140,0.140,86500,2500 / 123000,0.140 / 0.145,0.085 - 0.215,8.41,29.79,0.47,0.00,0.00%,2.50,4.84,2.89,19.5M
0095,XINGHE (0095),-0.005 (-7.14%),,0.065,-0.005 (-7.14%),0.0455,Trad/Serv - Ace Market,0.070,0.065,1371900,92676400 / 12491500,0.065 / 0.070,0.055 - 0.275,9.95,3.11,2.09,0.00,0.00%,0.31,45.12,0.14,152.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.110,-0.005 (-4.35%),0.6111,Technology - Ace Market,0.120,0.110,51499400,18231500 / 3545800,0.110 / 0.115,0.055 - 0.145,5.45,14.86,0.74,0.00,0.00%,0.81,7.34,1.5,207.1M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,3.520,0.000 (0.00%),0.8192,Technology - Main Market,3.540,3.500,372100,31600 / 12000,3.520 / 3.550,2.070 - 3.840,29.45,15.07,23.35,3.99,1.13%,4.44,77.37,4.55,820.7M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.850,0.000 (0.00%),0.1228,Technology - Ace Market,0.850,0.835,75600,3900 / 12500,0.840 / 0.850,0.815 - 1.100,-1.70,-154.55,-0.55,0.00,0.00%,2.62,4.05,20.99,360.9M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,2.130,-0.010 (-0.47%),0.8385,Trad/Serv - Main Market,2.140,2.110,254800,29700 / 74200,2.110 / 2.130,1.040 - 2.340,39.27,24.65,8.64,6.83,3.21%,9.68,48.79,4.37,757.1M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.285,0.000 (0.00%),0.7826,Ind-Prod - Ace Market,0.290,0.280,1748700,42000 / 674700,0.285 / 0.290,0.105 - 0.335,14.82,11.31,2.52,0.00,0.00%,1.68,12.74,2.24,56.2M
0101,TMCLIFE (0101),+0.010 (+1.43%),,0.710,+0.010 (+1.43%),0.9286,Trad/Serv - Main Market,0.710,0.700,2624700,63800 / 118300,0.705 / 0.710,0.385 - 0.735,2.18,98.61,0.72,0.21,0.30%,2.15,8.25,8.61,851.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.255,+0.015 (+6.25%),1.1500,Ind-Prod - Ace Market,0.260,0.245,29141800,74200 / 2276700,0.255 / 0.260,0.140 - 0.240,-12.11,-23.39,-1.09,0.00,0.00%,2.83,26.29,0.97,52.8M
0103,MNC (0103),0.000 (0.00%),,0.280,0.000 (0.00%),0.5714,Technology - Ace Market,0.280,0.275,141700,13100 / 110000,0.280 / 0.285,0.200 - 0.340,7.28,60.87,0.46,0.00,0.00%,4.43,22.86,1.22,26.5M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.165,-0.005 (-2.94%),0.5172,Technology - Ace Market,0.170,0.165,3343300,3931700 / 936900,0.160 / 0.165,0.090 - 0.235,7.94,12.99,1.27,0.00,0.00%,1.03,41.47,0.4,58.0M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.530,+0.015 (+2.91%),0.9589,Ind-Prod - Ace Market,0.530,0.520,250000,22000 / 200,0.520 / 0.530,0.180 - 0.545,3.00,67.95,0.78,0.85,1.60%,2.04,89.25,0.59,46.6M
0106,REXIT (0106),-0.005 (-0.99%),,0.500,-0.005 (-0.99%),0.9756,Technology - Ace Market,0.510,0.500,851900,10100 / 120000,0.500 / 0.505,0.300 - 0.505,15.67,21.28,2.35,1.50,3.00%,3.33,8.67,5.77,90.5M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.340,+0.015 (+4.62%),0.6000,Technology - Ace Market,0.345,0.325,2743800,323500 / 542000,0.340 / 0.345,0.220 - 0.420,5.42,58.62,0.58,0.00,0.00%,3.18,7.82,4.35,286.6M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.840,+0.005 (+0.60%),0.3438,Technology - Ace Market,0.840,0.830,18100,30000 / 90000,0.820 / 0.845,0.730 - 1.050,4.76,47.73,1.76,1.69,2.01%,2.27,8.32,10.1,362.8M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.050,0.000 (0.00%),0.1538,Ind-Prod - Ace Market,0.055,0.050,70000,25461500 / 2565400,0.050 / 0.055,0.040 - 0.105,-21.75,-5.75,-0.87,0.00,0.00%,1.25,1.95,2.56,40.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.020,+0.005 (+33.33%),0.1429,Trad/Serv - Ace Market,0.020,0.015,220100,81988300 / 10835200,0.015 / 0.020,0.015 - 0.050,-46.17,-0.72,-2.77,0.00,0.00%,0.33,3.10,0.65,19.3M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.310,-0.015 (-4.62%),0.1646,Technology - Ace Market,0.325,0.310,14912300,1842700 / 2100,0.305 / 0.310,0.245 - 0.640,0.14,14.69,2.11,0.00,0.00%,0.02,39.93,0.78,134.2M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.430,0.000 (0.00%),0.8824,Technology - Ace Market,0.435,0.420,3277600,412000 / 111000,0.425 / 0.430,0.205 - 0.460,21.60,15.36,2.80,1.02,2.37%,3.32,13.11,3.28,121.2M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.805,+0.020 (+2.55%),0.9008,Technology - Ace Market,0.810,0.785,2647400,14800 / 263400,0.805 / 0.810,0.215 - 0.870,34.80,11.57,6.96,1.00,1.24%,4.03,25.98,3.1,131.2M
0116,FOCUS (0116),+0.005 (+7.14%),,0.075,+0.005 (+7.14%),0.1538,Technology - Ace Market,0.080,0.075,3168800,4671200 / 1850200,0.075 / 0.080,0.065 - 0.130,-21.45,-5.28,-1.42,0.00,0.00%,1.13,1.63,4.6,52.9M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.400,-0.005 (-1.23%),0.0000,Technology - Ace Market,0.405,0.400,300700,73100 / 200,0.400 / 0.405,0.400 - 0.910,5.72,19.8,2.02,0.00,0.00%,1.13,52.10,0.77,98.1M
0118,ETITECH (0118) [s],ETI TECH CORPORATION BHD,,0.090,0.000 (0.00%),0.5625,Technology - Main Market,0.100,0.090,5487900,9660600 / 1629600,0.090 / 0.095,0.045 - 0.125,-22.00,-6.82,-1.32,0.00,0.00%,1.50,1.16,7.76,89.9M
0119,APPASIA (0119) [s],APPASIA BERHAD,,0.250,+0.010 (+4.17%),0.5750,Technology - Ace Market,0.250,0.240,1290400,133800 / 287800,0.245 / 0.250,0.135 - 0.335,-54.94,-6.61,-3.78,0.00,0.00%,3.63,3.96,6.31,69.7M
