Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.130,-0.005 (-3.70%),0.4667,Ind-Prod - Ace Market,0.135,0.130,1903800,37200 / 734000,0.130 / 0.135,0.095 - 0.170,1.88,43.33,0.30,0.00,0.00%,0.81,13.86,0.94,31.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.190,+0.010 (+0.85%),0.4880,Consumer Products - Main Market,1.190,1.170,100300,500 / 99700,1.180 / 1.190,0.885 - 1.510,7.20,18.36,6.48,0.00,0.00%,1.32,119.13,1,157.4M
0003,IE (0003),INTELLIGENT EDGE TECHNOLOGIES BERHAD,,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.050,+0.005 (+11.11%),0.3333,Technology - Ace Market,0.050,0.050,900000,2062500 / 3900,0.045 / 0.050,0.040 - 0.070,-77.23,-2.14,-2.34,0.00,0.00%,1.65,0.45,11.11,14.5M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.320,0.000 (0.00%),0.2778,Trad/Serv - Ace Market,0.320,0.320,-,10000 / 800,0.290 / 0.340,0.270 - 0.450,1.42,41.03,0.78,0.00,0.00%,0.58,102.05,0.31,15.5M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.145,+0.005 (+3.57%),0.1600,Technology - Ace Market,0.145,0.140,2391500,2490000 / 3141000,0.140 / 0.145,0.125 - 0.250,7.42,15.59,0.93,0.00,0.00%,1.16,5.04,2.88,154.0M
0008,WILLOW (0008),WILLOWGLEN MSC BHD,,0.775,-0.010 (-1.27%),0.4915,Technology - Main Market,0.790,0.775,170200,30300 / 12800,0.775 / 0.785,0.630 - 0.925,17.48,10.84,7.15,2.01,2.59%,1.89,45.09,1.72,188.6M
0009,YTLE (0009),YTL E-SOLUTIONS BHD,,0.545,+0.005 (+0.93%),0.2162,Technology - Ace Market,0.550,0.540,30800,5300 / 37500,0.545 / 0.550,0.505 - 0.690,20.38,20.57,2.65,3.99,7.32%,4.19,6.52,8.36,733.2M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.310,-0.010 (-3.13%),0.2400,Technology - Ace Market,0.320,0.310,5279200,763300 / 987000,0.310 / 0.315,0.220 - 0.595,1.25,86.11,0.36,0.00,0.00%,1.08,28.73,1.08,632.5M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.305,+0.010 (+3.39%),0.7838,Trad/Serv - Ace Market,0.305,0.285,272000,5000 / 19600,0.300 / 0.305,0.160 - 0.345,10.68,15.02,2.03,0.63,2.07%,1.61,9.44,3.23,76.9M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.960,0.000 (0.00%),0.7667,Ind-Prod - Main Market,0.960,0.950,138600,27500 / 38400,0.950 / 0.960,0.730 - 1.030,7.83,20.82,4.61,1.21,1.26%,1.63,79.12,1.21,377.9M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.160,+0.010 (+6.67%),0.2564,Trad/Serv - Main Market,0.165,0.155,7762000,2111900 / 55700,0.155 / 0.160,0.110 - 0.305,-1.88,-53.33,-0.30,0.00,0.00%,1.00,11.99,1.33,105.5M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.200,0.000 (0.00%),0.4286,Technology - Ace Market,0.200,0.200,-,100000 / 100000,0.180 / 0.190,0.155 - 0.260,-56.66,-2.36,-8.46,0.00,0.00%,1.34,18.30,1.09,35.4M
0018,OMEDIA (0018) [s],ORIENTED MEDIA GROUP BERHAD,,0.140,0.000 (0.00%),0.2632,Technology - Ace Market,0.140,0.140,-,27100 / 19000,0.125 / 0.140,0.115 - 0.210,-49.84,-8.92,-1.57,0.00,0.00%,4.44,0.68,20.59,29.9M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.075,0.000 (0.00%),0.8333,Technology - Ace Market,0.080,0.070,11806700,8739100 / 3840400,0.070 / 0.075,0.050 - 0.080,-10.40,-14.42,-0.52,0.00,0.00%,1.50,0.62,12.1,46.9M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.850,+0.010 (+1.19%),0.3566,Technology - Main Market,0.860,0.835,3836500,3400 / 371000,0.850 / 0.855,0.595 - 1.310,3.04,80.19,1.06,0.00,0.00%,2.44,25.83,3.29,544.4M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.020,-0.005 (-20.00%),0.0769,Technology - Ace Market,0.025,0.020,152800,1432300 / 412800,0.020 / 0.025,0.015 - 0.080,78.67,-0.42,-4.72,0.00,0.00%,-0.33,0.04,50,2.0M
0023,IFCAMSC (0023),IFCA MSC BHD,,1.200,+0.030 (+2.56%),0.9333,Technology - Ace Market,1.220,1.170,13936500,221700 / 274600,1.200 / 1.210,0.080 - 1.280,27.07,29.56,4.06,0.00,0.00%,8.00,17.11,7.01,623.3M
0024,JAG (0024) [s],JAG BERHAD,,0.145,0.000 (0.00%),0.0606,Ind-Prod - Ace Market,0.150,0.145,1268800,7468000 / 4114400,0.145 / 0.150,0.125 - 0.455,5.23,25,0.58,0.45,3.10%,1.31,12.39,1.17,152.6M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.175,-0.005 (-2.78%),0.1429,Ind-Prod - Ace Market,0.185,0.175,215700,346000 / 3000,0.170 / 0.175,0.150 - 0.325,0.75,97.22,0.18,0.00,0.00%,0.73,23.87,0.73,42.4M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.145,-0.010 (-6.45%),0.5714,Technology - Ace Market,0.155,0.145,10238000,8913500 / 3725200,0.145 / 0.150,0.065 - 0.205,5.00,36.25,0.40,0.00,0.00%,1.81,6.09,2.38,71.6M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.210,0.000 (0.00%),0.0270,Ind-Prod - Ace Market,0.210,0.210,-,45000 / 20000,0.205 / 0.250,0.205 - 0.390,-1.78,-53.85,-0.39,0.00,0.00%,0.96,4.23,4.96,106.2M
0029,DIGISTA (0029),DIGISTAR CORPORATION BHD,,0.230,0.000 (0.00%),0.2308,Technology - Main Market,0.230,0.225,307300,184200 / 104500,0.225 / 0.230,0.200 - 0.330,-12.12,-11,-2.09,0.00,0.00%,1.33,28.15,0.82,104.9M
0030,EBWORX (0030),EBWORX BERHAD,,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.775,-0.010 (-1.27%),0.7297,Trad/Serv - Ace Market,0.790,0.770,1119600,335000 / 38100,0.770 / 0.775,0.640 - 0.825,14.26,18.24,4.25,0.00,0.00%,2.60,29.52,2.63,412.9M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.075,0.000 (0.00%),0.4286,Technology - Ace Market,0.075,0.070,2010000,52887700 / 4183500,0.070 / 0.075,0.045 - 0.115,-12.89,-5.68,-1.32,0.00,0.00%,0.73,45.15,0.17,70.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.620,0.000 (0.00%),0.3333,Technology - Ace Market,0.630,0.620,55200,219200 / 20500,0.620 / 0.630,0.510 - 0.840,5.58,23.66,2.62,1.00,1.61%,1.32,44.55,1.39,100.0M
0036,KGROUP (0036),KEY ALLIANCE GROUP BERHAD,,0.075,+0.005 (+7.14%),1.0000,Technology - Ace Market,0.075,0.070,2441100,108000 / 6804700,0.070 / 0.075,0.055 - 0.075,-11.29,-9.49,-0.79,0.00,0.00%,1.07,9.90,0.76,43.6M
0037,RGB (0037),RGB INTERNATIONAL BHD,,0.165,-0.010 (-5.71%),0.8571,Trad/Serv - Main Market,0.170,0.160,27214000,1660600 / 6868100,0.165 / 0.170,0.105 - 0.175,17.44,10.51,1.57,0.10,0.61%,1.83,18.18,0.91,194.8M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.130,-0.005 (-3.70%),0.3529,Ind-Prod - Ace Market,0.130,0.130,180000,779800 / 18800,0.125 / 0.130,0.100 - 0.185,-0.48,-130,-0.10,0.00,0.00%,0.63,34.29,0.38,19.6M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,26.04,-4,-0.25,0.00,0.00%,-1.04,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.355,-0.010 (-2.74%),0.5893,Technology - Ace Market,0.365,0.355,1162000,27100 / 107900,0.355 / 0.365,0.190 - 0.470,14.16,14.14,2.51,1.00,2.82%,2.00,20.28,1.75,79.3M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.305,0.000 (0.00%),0.1304,Technology - Main Market,0.310,0.305,62000,49700 / 10000,0.305 / 0.310,0.290 - 0.405,-12.64,-9.02,-3.38,0.00,0.00%,1.14,15.01,2.03,73.6M
0042,MOBIF (0042),MOBIF BERHAD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.090,0.000 (0.00%),0.2857,Trad/Serv - Main Market,0.090,0.080,6360100,170000 / 12844300,0.085 / 0.090,0.080 - 0.115,2.43,52.94,0.17,0.00,0.00%,1.29,4.77,1.89,62.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,-0.005 (-11.11%),0.2500,Technology - Ace Market,0.040,0.040,111400,16400 / 727500,0.040 / 0.045,0.030 - 0.070,30.50,6.56,0.61,0.00,0.00%,2.00,0.94,4.26,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.655,-0.005 (-0.76%),0.2024,Trad/Serv - Main Market,0.660,0.635,36387300,742700 / 1215400,0.655 / 0.660,0.400 - 1.660,1.17,56.96,1.15,0.00,0.00%,0.67,10.24,6.4,781.2M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.170,0.000 (0.00%),0.9231,Trad/Serv - Ace Market,0.175,0.170,1027800,63100 / 1828900,0.170 / 0.175,0.110 - 0.175,35.71,6.8,2.50,3.99,23.47%,2.43,6.80,2.5,80.5M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.305,-0.005 (-1.61%),0.3947,Ind-Prod - Ace Market,0.310,0.300,276000,5600 / 40500,0.305 / 0.310,0.230 - 0.420,8.45,13.86,2.20,0.60,1.97%,1.17,32.65,0.93,68.0M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.315,-0.005 (-1.56%),0.7414,Technology - Ace Market,0.330,0.315,6498400,1099600 / 40000,0.315 / 0.320,0.100 - 0.390,9.36,28.13,1.12,0.30,0.95%,2.63,3.15,10,100.0M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.210,-0.010 (-4.55%),0.2414,Technology - Main Market,0.225,0.205,3316300,622600 / 386900,0.205 / 0.210,0.140 - 0.430,-8.50,-13.73,-1.53,0.00,0.00%,1.17,11.94,1.76,91.5M
0053,OSKVI (0053),OSK VENTURES INTERNATIONAL BHD,,0.575,+0.025 (+4.55%),0.3448,Finance - Ace Market,0.600,0.550,27200,4400 / 29800,0.565 / 0.575,0.525 - 0.670,-7.61,-8.21,-7.00,2.00,3.48%,0.63,52.33,1.1,112.5M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.235,0.000 (0.00%),0.0204,Ind-Prod - Main Market,0.235,0.230,597600,242800 / 102900,0.225 / 0.235,0.230 - 0.475,4.69,31.33,0.75,0.83,3.53%,1.47,27.74,0.85,111.8M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.265,+0.005 (+1.92%),0.2500,Ind-Prod - Ace Market,0.265,0.260,80000,2200 / 285900,0.250 / 0.265,0.210 - 0.430,-32.57,-11.62,-2.28,0.00,0.00%,3.79,8.67,3.06,51.7M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.280,+0.005 (+1.82%),0.2105,Technology - Main Market,0.280,0.275,217200,7800 / 166400,0.275 / 0.280,0.260 - 0.355,6.17,16.57,1.69,0.95,3.39%,1.02,23.38,1.2,102.5M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,0.465,0.000 (0.00%),0.0782,Trad/Serv - Main Market,0.475,0.460,6380700,4600 / 1009700,0.465 / 0.470,0.255 - 2.940,699.23,0.17,279.69,272.68,586.41%,1.16,26.61,1.75,325.5M
0059,MMODE (0059),M-MODE BHD,,0.465,-0.010 (-2.11%),0.1605,Trad/Serv - Main Market,0.480,0.460,946600,30000 / 11100,0.465 / 0.475,0.400 - 0.805,12.88,8.89,5.23,0.50,1.08%,1.14,51.20,0.91,75.7M
0060,TMS (0060),THE MEDIA SHOPPE BHD,,0.055,-0.005 (-8.33%),0.3333,Technology - Ace Market,0.060,0.055,3509500,15768100 / 4340000,0.055 / 0.060,0.045 - 0.075,-2.40,-27.5,-0.20,0.00,0.00%,0.66,29.52,0.19,47.9M
0062,TCUBES (0062),TRICUBES BERHAD,,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.295,-0.005 (-1.67%),0.5818,Trad/Serv - Main Market,0.300,0.295,2761100,1671200 / 272300,0.295 / 0.300,0.135 - 0.410,4.39,37.34,0.79,0.20,0.68%,1.64,6.49,4.55,209.2M
0065,EFORCE (0065),EXCEL FORCE MSC BHD,,0.665,-0.020 (-2.92%),0.3793,Technology - Main Market,0.685,0.655,560500,218000 / 10000,0.660 / 0.670,0.500 - 0.935,19.86,15.95,4.17,2.50,3.76%,3.17,10.58,6.29,137.5M
0066,VSOLAR (0066),VSOLAR GROUP BERHAD,,0.180,+0.005 (+2.86%),0.7778,Technology - Ace Market,0.185,0.170,4988200,35100 / 348400,0.175 / 0.180,0.110 - 0.200,-21.48,-14.4,-1.25,0.00,0.00%,3.09,0.54,33.33,50.7M
0067,EFUTURE (0067),ECOFUTURE BHD,,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.630,+0.010 (+1.61%),1.0000,Technology - Ace Market,0.630,0.610,1000,5000 / 59100,0.620 / 0.630,0.330 - 0.630,-13.61,-21.58,-2.92,0.00,0.00%,2.94,2.25,28,71.0M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.140,-0.005 (-3.45%),0.1034,Technology - Ace Market,0.145,0.140,1185000,308900 / 1640800,0.140 / 0.145,0.125 - 0.270,1.50,38.89,0.36,0.00,0.00%,0.58,6.51,2.15,141.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.120,-0.005 (-4.00%),0.8182,Ind-Prod - Ace Market,0.125,0.115,4643000,505000 / 1363300,0.115 / 0.120,0.075 - 0.130,-26.90,-4.46,-2.69,0.00,0.00%,1.20,5.45,2.2,30.4M
0071,FONICS (0071),FOTRONICS CORPORATION BERHAD,,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.090,0.000 (0.00%),0.4000,Ind-Prod - Ace Market,0.095,0.090,2275000,12103000 / 6744900,0.090 / 0.095,0.070 - 0.120,7.78,12.86,0.70,0.00,0.00%,1.00,6.08,1.48,35.4M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.150,+0.005 (+3.45%),0.4706,Technology - Ace Market,0.155,0.140,3534900,462700 / 699800,0.145 / 0.150,0.110 - 0.195,-12.68,-15.79,-0.95,0.00,0.00%,2.00,16.17,0.93,39.5M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.095,0.000 (0.00%),0.3077,Technology - Ace Market,0.095,0.095,-,150000 / 28500,0.095 / 0.100,0.075 - 0.140,-10.17,-15.57,-0.61,0.00,0.00%,1.58,21.95,0.43,18.7M
0076,CAROTEC (0076),CAROTECH BERHAD,,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),KANNALTEC BERHAD,,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.540,-0.020 (-1.28%),0.0145,Trad/Serv - Main Market,1.590,1.540,499000,246900 / 34100,1.530 / 1.540,1.530 - 2.220,14.77,80.21,1.92,0.78,0.51%,11.85,14.51,10.61,1858.2M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.300,0.000 (0.00%),0.4524,Technology - Ace Market,0.315,0.300,406900,45100 / 15900,0.300 / 0.305,0.205 - 0.415,-6.61,-60,-0.50,0.00,0.00%,3.97,5.07,5.92,36.3M
0080,RAYA (0080),RAYA INTERNATIONAL BERHAD,,0.200,-0.005 (-2.44%),0.7037,Trad/Serv - Ace Market,0.205,0.200,1118100,143100 / 147800,0.200 / 0.205,0.105 - 0.240,-2.14,-17.09,-1.17,0.00,0.00%,0.36,2.19,9.13,26.1M
0081,IDEAL (0081),IDEAL SUN CITY HOLDINGS BERHAD,,0.500,+0.010 (+2.04%),0.6014,Trad/Serv - Ace Market,0.515,0.495,629500,51000 / 8800,0.495 / 0.500,0.070 - 0.785,23.24,12.66,3.95,0.00,0.00%,2.94,7.10,7.04,70.8M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.310,-0.010 (-3.13%),0.1600,Technology - Main Market,0.315,0.305,1373000,500 / 137100,0.310 / 0.315,0.270 - 0.520,30.86,4.57,6.79,0.00,0.00%,1.41,56.97,0.54,212.6M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.430,0.000 (0.00%),0.2338,Technology - Main Market,0.430,0.430,-,5000 / 9300,0.415 / 0.430,0.340 - 0.725,-7.31,-5.53,-7.78,1.00,2.33%,0.40,78.27,0.55,115.4M
0084,TECFAST (0084),TECHFAST HOLDINGS BHD,,0.170,-0.020 (-10.53%),0.1905,Ind-Prod - Ace Market,0.170,0.170,54900,18300 / 77000,0.170 / 0.185,0.150 - 0.255,0.99,170,0.10,0.54,3.18%,1.68,13.26,1.28,26.0M
0085,MLAB (0085),MLABS SYSTEMS BHD,,0.110,0.000 (0.00%),0.4000,Technology - Ace Market,0.110,0.110,-,20000 / 8700,0.100 / 0.110,0.090 - 0.140,-18.09,-20,-0.55,0.00,0.00%,3.62,1.06,10.38,20.6M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.315,-0.010 (-3.08%),0.6027,Technology - Ace Market,0.330,0.315,2046800,437900 / 100100,0.315 / 0.320,0.095 - 0.460,-0.10,-47.73,-0.66,0.00,0.00%,0.05,4.53,6.95,55.4M
0088,INSBIO (0088),INS BIOSCIENCE BHD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,378.00,0,-3.78,0.00,0.00%,0.00,1.97,0,-M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.570,-0.005 (-0.87%),0.4000,Trad/Serv - Ace Market,0.570,0.570,20000,10000 / 53000,0.570 / 0.600,0.500 - 0.675,0.05,30.48,1.87,0.50,0.88%,0.01,12.54,4.55,96.4M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.740,-0.050 (-2.79%),0.9386,Technology - Main Market,1.810,1.730,1058900,4100 / 11300,1.740 / 1.750,0.670 - 1.810,27.15,15.63,11.13,4.00,2.30%,4.24,24.94,6.98,315.0M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.150,0.000 (0.00%),0.0227,Trad/Serv - Main Market,0.150,0.140,19911200,146000 / 18439100,0.145 / 0.150,0.145 - 0.365,-10.75,-7.65,-1.96,0.00,0.00%,0.82,38.35,0.39,247.8M
0092,MTOUCHE (0092),MTOUCHE TECHNOLOGY BHD,,0.220,0.000 (0.00%),0.1739,Technology - Ace Market,0.220,0.220,-,29400 / 30000,0.205 / 0.220,0.200 - 0.315,-23.13,-11.89,-1.85,0.00,0.00%,2.75,12.65,1.74,47.4M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.275,+0.005 (+1.85%),0.6591,Technology - Ace Market,0.280,0.260,3249500,131400 / 389800,0.270 / 0.275,0.130 - 0.350,13.13,14.25,1.93,1.00,3.64%,1.87,18.29,1.5,54.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.150,0.000 (0.00%),0.4815,Technology - Ace Market,0.155,0.150,248700,50000 / 39300,0.145 / 0.160,0.085 - 0.220,-13.83,-21.43,-0.70,0.00,0.00%,2.96,3.71,4.04,20.9M
0095,XINGHE (0095),XINGHE HOLDINGS BERHAD,,0.120,0.000 (0.00%),0.3962,Trad/Serv - Ace Market,0.120,0.115,5917200,6041000 / 4475400,0.115 / 0.120,0.015 - 0.280,0.69,109.09,0.11,0.00,0.00%,0.75,28.59,0.42,281.8M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.105,+0.015 (+16.67%),0.4545,Technology - Ace Market,0.110,0.090,163748800,3730000 / 18069500,0.105 / 0.110,0.055 - 0.165,5.11,15.67,0.67,0.00,0.00%,0.80,5.27,1.99,197.7M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,3.410,+0.160 (+4.92%),1.0000,Technology - Main Market,3.410,3.250,473200,1200 / 8000,3.410 / 3.420,1.350 - 3.410,28.08,16.17,21.09,2.99,0.88%,4.54,72.97,4.67,794.1M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.940,-0.015 (-1.57%),0.2874,Technology - Ace Market,0.940,0.925,78300,2000 / 3500,0.930 / 0.940,0.815 - 1.250,-4.23,-71.76,-1.31,0.00,0.00%,3.03,4.29,21.91,392.9M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.930,+0.010 (+0.52%),0.8529,Trad/Serv - Main Market,1.990,1.900,986500,7000 / 900,1.920 / 1.930,0.770 - 2.130,36.76,25,7.72,6.50,3.37%,9.19,47.85,4.03,686.0M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.240,0.000 (0.00%),0.8056,Ind-Prod - Ace Market,0.245,0.235,874200,674900 / 234200,0.235 / 0.240,0.095 - 0.275,14.27,11.21,2.14,0.00,0.00%,1.60,13.35,1.8,45.7M
0101,TMCLIFE (0101),TMC LIFE SCIENCES BHD,,0.710,-0.010 (-1.39%),0.9315,Trad/Serv - Main Market,0.720,0.710,2061500,677700 / 99000,0.710 / 0.715,0.370 - 0.735,3.26,114.52,0.62,0.21,0.30%,3.74,7.89,9,851.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.155,-0.005 (-3.13%),0.1765,Ind-Prod - Ace Market,0.160,0.150,3634300,2462800 / 81300,0.150 / 0.155,0.140 - 0.225,-11866.88,-0.02,-949.35,0.00,0.00%,1.94,5623.47,3.1,32.0M
0103,MNC (0103),MNC WIRELESS BHD,,0.245,0.000 (0.00%),0.3878,Technology - Ace Market,0.245,0.245,50000,101200 / 111000,0.245 / 0.255,0.150 - 0.395,-6.43,-66.22,-0.37,0.00,0.00%,4.26,19.79,1.24,23.1M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.145,0.000 (0.00%),0.5789,Technology - Ace Market,0.145,0.140,400000,266900 / 308400,0.140 / 0.145,0.090 - 0.185,10.06,9.01,1.61,0.00,0.00%,0.91,33.03,0.44,51.0M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.250,+0.010 (+4.17%),0.6296,Ind-Prod - Ace Market,0.250,0.250,2000,2000 / 30100,0.240 / 0.285,0.165 - 0.300,3.40,29.41,0.85,1.10,4.40%,1.00,87.19,0.29,22.0M
0106,REXIT (0106),REXIT BHD,,0.370,+0.005 (+1.37%),0.5000,Technology - Ace Market,0.370,0.370,63000,9200 / 17000,0.360 / 0.370,0.300 - 0.440,10.87,22.7,1.63,4.08,11.03%,2.47,7.28,5.08,67.1M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.320,-0.030 (-8.57%),0.6452,Technology - Ace Market,0.340,0.315,19897200,770800 / 152900,0.315 / 0.320,0.220 - 0.375,12.78,31.68,1.01,0.00,0.00%,4.05,8.16,3.92,245.2M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.850,0.000 (0.00%),0.3623,Technology - Ace Market,0.850,0.845,63400,5000 / 10000,0.855 / 0.870,0.725 - 1.070,3.77,53.13,1.60,1.69,1.99%,2.00,7.92,10.73,367.4M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.060,+0.010 (+20.00%),0.3077,Ind-Prod - Ace Market,0.060,0.050,32223400,32489000 / 14961700,0.055 / 0.060,0.040 - 0.105,-26.00,-7.69,-0.78,0.00,0.00%,2.00,2.65,2.26,47.9M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.035,-0.005 (-12.50%),0.0000,Trad/Serv - Ace Market,0.040,0.035,8028300,41179400 / 31225600,0.035 / 0.040,0.035 - 0.055,-38.86,-1.29,-2.72,0.00,0.00%,0.50,3.35,1.04,33.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.515,-0.005 (-0.96%),0.9000,Technology - Ace Market,0.515,0.515,1082700,112300 / 122400,0.515 / 0.520,0.245 - 0.545,0.18,18.13,2.84,0.00,0.00%,0.03,44.54,1.16,215.2M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.315,-0.010 (-3.08%),0.4314,Technology - Ace Market,0.325,0.310,287500,655600 / 205500,0.310 / 0.315,0.205 - 0.460,19.83,12.3,2.56,0.32,1.02%,2.44,12.17,2.59,88.8M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.595,-0.040 (-6.30%),0.8283,Technology - Ace Market,0.610,0.580,7285400,342100 / 200500,0.595 / 0.600,0.185 - 0.680,33.74,9.28,6.41,1.00,1.68%,3.13,24.35,2.44,97.0M
0116,FOCUS (0116),FOCUS DYNAMICS TECHNOLOGIES,,0.080,0.000 (0.00%),0.2308,Technology - Ace Market,0.085,0.080,693000,18941500 / 6097500,0.080 / 0.085,0.065 - 0.130,-13.30,-8.6,-0.93,0.00,0.00%,1.14,1.73,4.62,56.4M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.565,-0.005 (-0.88%),0.5000,Technology - Ace Market,0.570,0.560,419900,216600 / 71500,0.560 / 0.565,0.220 - 0.910,6.87,23.64,2.39,0.00,0.00%,1.62,53.40,1.06,128.9M
0118,ETITECH (0118) [s],ETI TECH CORPORATION BHD,,0.085,+0.010 (+13.33%),0.3810,Technology - Main Market,0.085,0.075,66126800,8355300 / 3137900,0.080 / 0.085,0.045 - 0.150,-13.33,-10.63,-0.80,0.00,0.00%,1.42,1.35,6.3,84.9M
