Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.130,-0.005 (-3.70%),0.4667,Ind-Prod - Ace Market,0.135,0.130,405800,4075700 / 541200,0.130 / 0.135,0.095 - 0.170,1.88,43.33,0.30,0.00,0.00%,0.81,13.86,0.94,31.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.200,0.000 (0.00%),0.3542,Consumer Products - Main Market,1.200,1.200,-,9700 / 19800,1.130 / 1.200,1.030 - 1.510,7.20,18.52,6.48,0.00,0.00%,1.33,119.13,1.01,158.7M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.045,0.000 (0.00%),0.1667,Technology - Ace Market,0.045,0.045,80000,4107900 / 468000,0.040 / 0.045,0.040 - 0.070,-77.23,-1.92,-2.34,0.00,0.00%,1.49,0.45,10,13.1M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.300,0.000 (0.00%),0.1667,Trad/Serv - Ace Market,0.300,0.300,-,22200 / 800,0.305 / 0.340,0.270 - 0.450,1.42,38.46,0.78,0.00,0.00%,0.55,102.05,0.29,14.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.155,0.000 (0.00%),0.2400,Technology - Ace Market,0.160,0.150,3609900,9905600 / 906500,0.150 / 0.155,0.125 - 0.250,7.42,16.67,0.93,0.00,0.00%,1.24,5.03,3.08,164.8M
0008,WILLOW (0008),+0.005 (+0.56%),,0.895,+0.005 (+0.56%),0.8689,Technology - Main Market,0.895,0.890,345000,96100 / 35000,0.890 / 0.900,0.630 - 0.935,16.64,12.48,7.17,2.01,2.25%,2.08,47.13,1.9,217.8M
0009,YTLE (0009),-0.005 (-0.88%),,0.560,-0.005 (-0.88%),0.2973,Technology - Ace Market,0.575,0.560,56100,66600 / 2000,0.560 / 0.570,0.505 - 0.690,20.38,21.13,2.65,3.99,7.13%,4.31,6.52,8.59,753.4M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.295,-0.005 (-1.67%),0.3191,Technology - Ace Market,0.300,0.295,4398100,1616300 / 1643200,0.295 / 0.300,0.220 - 0.455,1.25,81.94,0.36,0.00,0.00%,1.02,28.73,1.03,601.9M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.310,0.000 (0.00%),0.7586,Trad/Serv - Ace Market,0.315,0.310,110400,107700 / 40000,0.310 / 0.325,0.200 - 0.345,10.68,15.27,2.03,0.63,2.03%,1.63,9.44,3.28,78.1M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.940,-0.005 (-0.53%),0.7000,Ind-Prod - Main Market,0.945,0.940,54000,16000 / 20000,0.940 / 0.945,0.730 - 1.030,7.83,20.39,4.61,1.21,1.29%,1.60,79.12,1.19,370.0M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.170,0.000 (0.00%),0.3214,Trad/Serv - Main Market,0.170,0.170,1882500,676900 / 1859200,0.170 / 0.175,0.125 - 0.265,-1.88,-56.67,-0.30,0.00,0.00%,1.06,11.99,1.42,112.1M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.180,+0.005 (+2.86%),0.2381,Technology - Ace Market,0.180,0.180,130000,50000 / 33300,0.175 / 0.180,0.155 - 0.260,-56.66,-2.13,-8.46,0.00,0.00%,1.21,18.30,0.98,31.8M
0018,OMEDIA (0018) [s],ORIENTED MEDIA GROUP BERHAD,,0.195,0.000 (0.00%),0.8333,Technology - Ace Market,0.195,0.195,1319600,82100 / 195000,0.195 / 0.200,0.120 - 0.210,-49.84,-12.42,-1.57,0.00,0.00%,6.19,0.68,28.68,41.6M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.070,0.000 (0.00%),0.6667,Technology - Ace Market,0.075,0.070,9546800,4879700 / 18172600,0.070 / 0.075,0.050 - 0.080,-10.40,-13.46,-0.52,0.00,0.00%,1.40,0.62,11.29,43.8M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,1.120,+0.010 (+0.90%),0.7343,Technology - Main Market,1.150,1.080,2813500,317600 / 9200,1.110 / 1.120,0.595 - 1.310,3.04,105.66,1.06,0.00,0.00%,3.21,25.76,4.35,719.1M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.060,0.000 (0.00%),0.5294,Technology - Ace Market,0.070,0.060,695000,1565000 / 115000,0.060 / 0.065,0.015 - 0.100,78.67,-1.27,-4.72,0.00,0.00%,-1.00,0.04,150,6.0M
0023,IFCAMSC (0023),+0.080 (+5.44%),,1.550,+0.080 (+5.44%),0.9353,Technology - Ace Market,1.550,1.460,8370300,74100 / 107900,1.550 / 1.560,0.105 - 1.650,26.00,39.74,3.90,0.00,0.00%,10.33,16.44,9.43,837.8M
0024,JAG (0024) [s],JAG BERHAD,,0.145,0.000 (0.00%),0.0656,Ind-Prod - Ace Market,0.155,0.145,7202600,21867500 / 1214800,0.145 / 0.150,0.125 - 0.430,5.14,25.44,0.57,0.44,3.03%,1.31,12.22,1.19,154.7M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.210,0.000 (0.00%),0.3429,Ind-Prod - Ace Market,0.210,0.200,320100,155000 / 29900,0.200 / 0.210,0.150 - 0.325,0.75,116.67,0.18,0.00,0.00%,0.88,23.87,0.88,50.8M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.205,-0.010 (-4.65%),0.8182,Technology - Ace Market,0.215,0.205,23000800,1069700 / 2443500,0.205 / 0.210,0.070 - 0.235,5.00,51.25,0.40,0.00,0.00%,2.56,6.09,3.37,101.2M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.200,0.000 (0.00%),0.0000,Ind-Prod - Ace Market,0.200,0.200,20000,38300 / 4600,0.180 / 0.215,0.200 - 0.360,-1.78,-51.28,-0.39,0.00,0.00%,0.91,4.23,4.73,101.1M
0029,DIGISTA (0029),+0.005 (+2.44%),,0.210,+0.005 (+2.44%),0.0769,Technology - Main Market,0.215,0.205,1033100,8100 / 344000,0.210 / 0.215,0.200 - 0.330,-12.12,-10.05,-2.09,0.00,0.00%,1.22,28.15,0.75,95.8M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.790,0.000 (0.00%),0.5000,Trad/Serv - Ace Market,0.795,0.785,358700,157900 / 111700,0.785 / 0.790,0.700 - 0.880,10.65,25.48,3.10,0.85,1.08%,2.71,23.26,3.4,529.2M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.075,-0.005 (-6.25%),0.6000,Technology - Ace Market,0.080,0.075,1902100,32250800 / 8561000,0.075 / 0.080,0.045 - 0.095,-12.70,-5.77,-1.30,0.00,0.00%,0.73,44.20,0.17,71.5M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.935,+0.035 (+3.89%),0.5519,Technology - Ace Market,0.940,0.860,2124100,25000 / 25800,0.930 / 0.935,0.510 - 1.280,5.58,35.69,2.62,1.00,1.07%,1.99,44.55,2.1,150.8M
0036,KGROUP (0036),0.000 (0.00%),,0.065,0.000 (0.00%),0.4000,Technology - Ace Market,0.065,0.065,50000,5018800 / 4125000,0.060 / 0.070,0.055 - 0.080,-11.29,-8.23,-0.79,0.00,0.00%,0.93,9.90,0.66,37.8M
0037,RGB (0037),0.000 (0.00%),,0.170,0.000 (0.00%),0.7647,Trad/Serv - Main Market,0.170,0.165,12715500,8918200 / 5513300,0.165 / 0.170,0.105 - 0.190,17.44,10.83,1.57,0.10,0.59%,1.89,18.14,0.94,201.2M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.150,+0.005 (+3.45%),0.5333,Ind-Prod - Ace Market,0.150,0.150,330000,410000 / 108000,0.145 / 0.150,0.110 - 0.185,-0.48,-150,-0.10,0.00,0.00%,0.72,34.29,0.44,22.6M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,21.78,-4.55,-0.22,0.00,0.00%,-0.99,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.340,-0.005 (-1.45%),0.4694,Technology - Ace Market,0.345,0.335,1135000,650000 / 24100,0.335 / 0.340,0.225 - 0.470,14.16,13.55,2.51,1.00,2.94%,1.92,20.28,1.68,76.0M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.295,-0.010 (-3.28%),0.0833,Technology - Main Market,0.305,0.295,100200,255200 / 86000,0.295 / 0.300,0.285 - 0.405,-12.64,-8.73,-3.38,0.00,0.00%,1.10,15.01,1.97,71.2M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.085,-0.005 (-5.56%),0.1429,Trad/Serv - Main Market,0.090,0.085,1753000,590000 / 3202700,0.085 / 0.090,0.080 - 0.115,2.43,50,0.17,0.00,0.00%,1.21,4.77,1.78,59.4M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.060,0.000 (0.00%),0.7500,Technology - Ace Market,0.060,0.055,709700,5732900 / 756800,0.055 / 0.060,0.030 - 0.070,30.50,9.84,0.61,0.00,0.00%,3.00,0.94,6.38,17.3M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.550,+0.005 (+0.92%),0.1210,Trad/Serv - Main Market,0.555,0.540,21406100,2215200 / 822800,0.545 / 0.550,0.400 - 1.640,1.17,47.83,1.15,0.00,0.00%,0.56,10.24,5.37,656.0M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.170,+0.005 (+3.03%),0.7059,Trad/Serv - Ace Market,0.170,0.165,560000,1500000 / 41200,0.165 / 0.170,0.110 - 0.195,-2.14,-113.33,-0.15,0.00,0.00%,2.43,6.79,2.5,80.5M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.320,-0.005 (-1.54%),0.4444,Ind-Prod - Ace Market,0.325,0.315,469000,226000 / 42000,0.315 / 0.320,0.240 - 0.420,8.45,14.55,2.20,0.60,1.88%,1.23,32.65,0.98,71.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.355,-0.015 (-4.05%),0.8500,Technology - Ace Market,0.365,0.350,5968600,638500 / 116000,0.355 / 0.360,0.100 - 0.400,9.36,31.7,1.12,0.30,0.85%,2.97,3.15,11.27,112.7M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.200,-0.005 (-2.44%),0.2143,Technology - Main Market,0.205,0.200,1444200,109800 / 94000,0.200 / 0.205,0.140 - 0.420,-8.50,-13.07,-1.53,0.00,0.00%,1.11,11.94,1.68,87.1M
0053,OSKVI (0053),-0.005 (-0.98%),,0.505,-0.005 (-0.98%),0.0000,Finance - Ace Market,0.505,0.505,10000,50000 / 10600,0.510 / 0.530,0.505 - 0.670,-7.61,-7.21,-7.00,2.00,3.96%,0.55,52.33,0.97,98.8M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.205,0.000 (0.00%),0.0000,Ind-Prod - Main Market,0.205,0.200,680200,649400 / 520800,0.200 / 0.210,0.205 - 0.450,4.69,27.33,0.75,0.83,4.05%,1.28,27.74,0.74,97.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.345,+0.035 (+11.29%),0.6136,Ind-Prod - Ace Market,0.350,0.310,8081900,281200 / 543400,0.345 / 0.350,0.210 - 0.430,-29.57,-16.67,-2.07,0.00,0.00%,4.93,7.88,4.38,74.1M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.275,-0.005 (-1.79%),0.2381,Technology - Main Market,0.280,0.270,480900,108100 / 110000,0.270 / 0.275,0.250 - 0.355,5.18,19.37,1.42,0.80,2.91%,1.00,19.68,1.4,119.7M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,2.340,+0.040 (+1.74%),0.7765,Trad/Serv - Main Market,2.460,2.220,944800,1800 / 2000,2.340 / 2.350,0.255 - 2.940,2.50,234,1398.47,1363.38,0.43%,5.85,133.04,1.76,327.6M
0059,MMODE (0059),+0.005 (+1.11%),,0.455,+0.005 (+1.11%),0.1358,Trad/Serv - Main Market,0.455,0.445,224900,121500 / 59800,0.450 / 0.455,0.400 - 0.805,12.88,8.7,5.23,0.50,1.10%,1.12,51.20,0.89,74.0M
0060,TMS (0060),-0.005 (-9.09%),,0.050,-0.005 (-9.09%),0.1667,Technology - Ace Market,0.055,0.050,600000,9368300 / 2623400,0.050 / 0.055,0.045 - 0.075,-2.40,-25,-0.20,0.00,0.00%,0.60,29.52,0.17,43.5M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.310,+0.005 (+1.64%),0.6364,Trad/Serv - Main Market,0.310,0.300,4154800,114600 / 279500,0.305 / 0.310,0.135 - 0.410,4.39,39.24,0.79,0.20,0.65%,1.72,6.49,4.78,219.8M
0065,EFORCE (0065),-0.010 (-1.61%),,0.610,-0.010 (-1.61%),0.2529,Technology - Main Market,0.620,0.610,114400,194400 / 20000,0.610 / 0.620,0.500 - 0.935,19.86,14.63,4.17,2.50,4.10%,2.90,10.58,5.77,126.1M
0066,VSOLAR (0066),0.000 (0.00%),,0.255,0.000 (0.00%),0.5370,Technology - Ace Market,0.270,0.245,33294600,1676300 / 805000,0.255 / 0.260,0.110 - 0.380,-21.31,-20.56,-1.24,0.00,0.00%,4.38,0.54,47.22,72.4M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.775,-0.025 (-3.13%),0.7177,Technology - Ace Market,0.845,0.775,39400,10000 / 3000,0.775 / 0.830,0.330 - 0.950,-13.61,-26.54,-2.92,0.00,0.00%,3.61,2.25,34.44,87.4M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.125,0.000 (0.00%),0.0357,Technology - Ace Market,0.130,0.125,2141300,138400 / 1188500,0.125 / 0.130,0.120 - 0.260,1.50,34.72,0.36,0.00,0.00%,0.52,6.51,1.92,126.5M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.135,-0.010 (-6.90%),0.6316,Ind-Prod - Ace Market,0.140,0.135,2910900,2825600 / 465000,0.135 / 0.140,0.075 - 0.170,-26.90,-5.02,-2.69,0.00,0.00%,1.35,5.45,2.48,34.2M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.125,-0.005 (-3.85%),0.7333,Ind-Prod - Ace Market,0.130,0.120,9771100,10289000 / 355600,0.120 / 0.125,0.070 - 0.145,1.71,69.44,0.18,0.00,0.00%,1.19,5.94,2.1,49.2M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.145,-0.005 (-3.33%),0.4118,Technology - Ace Market,0.150,0.140,1383000,1650300 / 467000,0.140 / 0.145,0.110 - 0.195,-12.68,-15.26,-0.95,0.00,0.00%,1.94,16.17,0.9,38.2M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.105,0.000 (0.00%),0.4615,Technology - Ace Market,0.105,0.105,-,864000 / 1037500,0.100 / 0.105,0.075 - 0.140,-10.17,-17.21,-0.61,0.00,0.00%,1.75,21.95,0.48,20.7M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.600,0.000 (0.00%),0.1014,Trad/Serv - Main Market,1.620,1.590,389300,14500 / 444400,1.590 / 1.600,1.530 - 2.220,14.77,83.33,1.92,0.78,0.49%,12.31,14.49,11.04,1933.3M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.255,0.000 (0.00%),0.1613,Technology - Ace Market,0.255,0.255,-,20000 / 10000,0.240 / 0.270,0.230 - 0.385,-6.61,-51,-0.50,0.00,0.00%,3.37,5.07,5.03,30.9M
0080,RAYA (0080),0.000 (0.00%),,0.170,0.000 (0.00%),0.3000,Trad/Serv - Ace Market,0.170,0.170,70000,3000 / 50000,0.170 / 0.175,0.140 - 0.240,-2.14,-14.53,-1.17,0.00,0.00%,0.31,2.19,7.76,22.2M
0081,IDEAL (0081),0.000 (0.00%),,0.515,0.000 (0.00%),0.4757,Trad/Serv - Ace Market,0.535,0.510,667000,68000 / 67000,0.515 / 0.525,0.270 - 0.785,20.12,15.06,3.42,0.00,0.00%,3.03,6.14,8.39,84.2M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.285,-0.005 (-1.72%),0.1000,Technology - Main Market,0.290,0.280,1429000,108000 / 105700,0.285 / 0.290,0.270 - 0.420,30.86,4.2,6.79,0.00,0.00%,1.30,56.97,0.5,195.4M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.385,-0.005 (-1.28%),0.1169,Technology - Main Market,0.390,0.380,307800,6000 / 116300,0.385 / 0.390,0.340 - 0.725,-7.31,-4.95,-7.78,1.00,2.60%,0.36,78.27,0.49,103.3M
0084,TECFAST (0084),+0.005 (+2.70%),,0.190,+0.005 (+2.70%),0.3810,Ind-Prod - Ace Market,0.190,0.190,1000,67000 / 66000,0.185 / 0.190,0.150 - 0.255,0.99,190,0.10,0.54,2.84%,1.88,13.26,1.43,29.1M
0085,MLAB (0085),0.000 (0.00%),,0.105,0.000 (0.00%),0.3000,Technology - Ace Market,0.105,0.105,-,761500 / 10000,0.105 / 0.110,0.090 - 0.140,-18.09,-19.09,-0.55,0.00,0.00%,3.45,1.06,9.91,19.6M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.290,-0.010 (-3.33%),0.5342,Technology - Ace Market,0.300,0.290,2165600,345100 / 160500,0.290 / 0.295,0.095 - 0.460,-9.59,-43.94,-0.66,0.00,0.00%,4.22,4.53,6.4,51.0M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,378.00,0,-3.78,0.00,0.00%,0.00,1.97,0,-M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.535,0.000 (0.00%),0.2000,Trad/Serv - Ace Market,0.535,0.535,-,15000 / 100000,0.525 / 0.600,0.500 - 0.675,0.05,28.61,1.87,0.50,0.93%,0.01,12.54,4.27,90.5M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.790,+0.030 (+1.70%),0.8560,Technology - Main Market,1.790,1.770,186100,200 / 34200,1.770 / 1.790,0.720 - 1.970,27.15,16.08,11.13,4.00,2.23%,4.37,24.94,7.18,324.0M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.130,-0.005 (-3.70%),0.0000,Trad/Serv - Main Market,0.135,0.130,4913500,16746900 / 8344400,0.130 / 0.135,0.130 - 0.350,-10.75,-6.63,-1.96,0.00,0.00%,0.71,38.35,0.34,214.7M
0092,MTOUCHE (0092),-0.005 (-2.56%),,0.190,-0.005 (-2.56%),0.1053,Technology - Ace Market,0.195,0.190,90000,26000 / 29900,0.190 / 0.200,0.180 - 0.275,-61.00,-6.23,-3.05,0.00,0.00%,3.80,12.01,1.58,40.9M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.285,0.000 (0.00%),0.7381,Technology - Ace Market,0.285,0.280,2778100,104000 / 378000,0.285 / 0.290,0.130 - 0.340,13.13,14.77,1.93,1.00,3.51%,1.94,18.29,1.56,56.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.165,-0.005 (-2.94%),0.6154,Technology - Ace Market,0.170,0.160,362700,11000 / 172700,0.165 / 0.170,0.085 - 0.215,8.41,35.11,0.47,0.00,0.00%,2.95,4.84,3.41,22.9M
0095,XINGHE (0095),0.000 (0.00%),,0.065,0.000 (0.00%),0.0444,Trad/Serv - Ace Market,0.070,0.065,4675400,4214500 / 11511600,0.065 / 0.070,0.055 - 0.280,0.69,59.09,0.11,0.00,0.00%,0.41,28.59,0.23,152.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.115,-0.005 (-4.17%),0.6667,Technology - Ace Market,0.120,0.115,9249100,11762700 / 3109700,0.115 / 0.120,0.055 - 0.145,5.45,15.54,0.74,0.00,0.00%,0.85,7.34,1.57,216.5M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,3.600,+0.080 (+2.27%),0.8914,Technology - Main Market,3.700,3.520,266600,4000 / 5000,3.540 / 3.590,1.630 - 3.840,28.04,17.09,21.06,2.99,0.83%,4.79,72.89,4.94,839.3M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.885,+0.005 (+0.57%),0.2295,Technology - Ace Market,0.895,0.880,97600,2400 / 32000,0.880 / 0.885,0.815 - 1.120,-4.16,-68.6,-1.29,0.00,0.00%,2.86,4.23,20.92,375.2M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,2.130,+0.020 (+0.95%),0.8500,Trad/Serv - Main Market,2.130,2.100,73400,12300 / 71600,2.100 / 2.130,0.940 - 2.340,36.76,27.59,7.72,6.50,3.05%,10.14,47.85,4.45,757.1M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.325,+0.020 (+6.56%),0.9574,Ind-Prod - Ace Market,0.330,0.310,19386300,4199900 / 1245900,0.325 / 0.330,0.100 - 0.335,14.82,12.9,2.52,0.00,0.00%,1.91,12.74,2.55,64.0M
0101,TMCLIFE (0101),-0.005 (-0.75%),,0.660,-0.005 (-0.75%),0.7857,Trad/Serv - Main Market,0.665,0.655,1032300,237000 / 74700,0.650 / 0.660,0.385 - 0.735,2.18,91.67,0.72,0.21,0.32%,2.00,8.25,8,791.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.210,-0.010 (-4.55%),0.8235,Ind-Prod - Ace Market,0.225,0.210,16096100,1258900 / 1040000,0.210 / 0.220,0.140 - 0.225,-18.25,-14.38,-1.46,0.00,0.00%,2.63,25.49,0.82,43.3M
0103,MNC (0103),+0.005 (+1.64%),,0.310,+0.005 (+1.64%),0.8378,Technology - Ace Market,0.310,0.310,150000,202200 / 80000,0.305 / 0.310,0.155 - 0.340,-6.43,-83.78,-0.37,0.00,0.00%,5.39,19.79,1.57,29.3M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.185,0.000 (0.00%),0.6552,Technology - Ace Market,0.190,0.180,7948200,3597200 / 1494400,0.180 / 0.185,0.090 - 0.235,10.06,11.49,1.61,0.00,0.00%,1.16,33.03,0.56,65.1M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.520,+0.005 (+0.97%),1.0000,Ind-Prod - Ace Market,0.525,0.515,1100700,200 / 6900,0.520 / 0.525,0.180 - 0.520,3.40,61.18,0.85,1.10,2.12%,2.08,87.19,0.6,45.7M
0106,REXIT (0106),0.000 (0.00%),,0.340,0.000 (0.00%),0.3333,Technology - Ace Market,0.340,0.340,15000,10000 / 10000,0.340 / 0.350,0.300 - 0.420,10.87,20.86,1.63,4.08,12.00%,2.27,7.28,4.67,61.6M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.380,0.000 (0.00%),0.8000,Technology - Ace Market,0.380,0.370,1627800,50000 / 48800,0.375 / 0.380,0.220 - 0.420,11.65,41.3,0.92,0.00,0.00%,4.81,7.42,5.12,320.3M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.820,-0.010 (-1.20%),0.2647,Technology - Ace Market,0.840,0.820,130300,2000 / 3700,0.820 / 0.825,0.730 - 1.070,3.77,51.25,1.60,1.69,2.06%,1.93,7.92,10.35,354.4M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.050,0.000 (0.00%),0.1538,Ind-Prod - Ace Market,0.050,0.050,15000,24019700 / 5134400,0.045 / 0.050,0.040 - 0.105,-21.75,-5.75,-0.87,0.00,0.00%,1.25,1.95,2.56,40.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.040,+0.005 (+14.29%),0.3333,Trad/Serv - Ace Market,0.040,0.040,418000,71765500 / 11477600,0.035 / 0.040,0.035 - 0.050,-38.86,-1.47,-2.72,0.00,0.00%,0.57,3.35,1.19,38.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.490,0.000 (0.00%),0.7424,Technology - Ace Market,0.495,0.485,790700,60000 / 135000,0.485 / 0.490,0.245 - 0.575,0.18,17.75,2.76,0.00,0.00%,0.03,43.27,1.13,210.8M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.390,0.000 (0.00%),0.7255,Technology - Ace Market,0.395,0.380,935200,20000 / 109600,0.385 / 0.390,0.205 - 0.460,19.83,15.23,2.56,0.32,0.82%,3.02,12.17,3.2,109.9M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.740,-0.015 (-1.99%),0.8409,Technology - Ace Market,0.765,0.735,1654600,172500 / 74500,0.735 / 0.740,0.185 - 0.845,33.74,11.54,6.41,1.00,1.35%,3.89,24.35,3.04,120.6M
0116,FOCUS (0116),0.000 (0.00%),,0.080,0.000 (0.00%),0.2308,Technology - Ace Market,0.085,0.075,2108800,1041400 / 5072700,0.080 / 0.085,0.065 - 0.130,-13.30,-8.6,-0.93,0.00,0.00%,1.14,1.73,4.62,56.4M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.445,0.000 (0.00%),0.1913,Technology - Ace Market,0.445,0.430,845900,10000 / 55300,0.435 / 0.445,0.335 - 0.910,6.24,20.51,2.17,0.00,0.00%,1.28,48.41,0.92,112.0M
0118,ETITECH (0118) [s],ETI TECH CORPORATION BHD,,0.090,-0.005 (-5.26%),0.4286,Technology - Main Market,0.095,0.090,1906000,8710400 / 6872700,0.090 / 0.095,0.045 - 0.150,-22.00,-6.82,-1.32,0.00,0.00%,1.50,1.16,7.76,89.9M
0119,APPASIA (0119) [s],APPASIA BERHAD,,0.215,-0.010 (-4.44%),0.4000,Technology - Ace Market,0.225,0.215,2860400,1376200 / 130000,0.215 / 0.225,0.135 - 0.335,-113.28,-4.94,-4.35,0.00,0.00%,5.60,3.49,6.16,59.8M
