Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.105,+0.010 (+10.53%),0.1333,Ind-Prod - Ace Market,0.105,0.095,395200,11100 / 1731100,0.100 / 0.105,0.095 - 0.170,4.75,13.82,0.76,0.00,0.00%,0.66,13.22,0.79,25.5M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.160,0.000 (0.00%),0.4615,Consumer Products - Main Market,1.160,1.160,-,500 / 30000,1.100 / 1.300,0.860 - 1.510,5.40,24.42,4.75,0.00,0.00%,1.32,116.21,1,153.4M
0003,IE (0003),INTELLIGENT EDGE TECHNOLOGIES BERHAD,,0.020,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.045,0.000 (0.00%),0.1667,Technology - Ace Market,0.045,0.045,-,3541000 / 424800,0.040 / 0.050,0.040 - 0.070,-6.60,-14.52,-0.31,0.00,0.00%,0.96,0.88,5.11,13.1M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.360,0.000 (0.00%),0.4706,Trad/Serv - Ace Market,0.360,0.360,-,2200 / 5000,0.270 / 0.350,0.280 - 0.450,1.64,40,0.90,0.00,0.00%,0.65,108.29,0.33,17.5M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.145,+0.010 (+7.41%),0.0714,Technology - Ace Market,0.150,0.140,9830700,720000 / 952400,0.140 / 0.145,0.135 - 0.275,5.32,20.71,0.70,0.06,0.41%,1.10,3.99,3.63,154.0M
0008,WILLOW (0008),WILLOWGLEN MSC BHD,,0.715,-0.035 (-4.67%),0.2881,Technology - Main Market,0.735,0.715,76000,18000 / 18000,0.720 / 0.740,0.630 - 0.925,19.71,9.55,7.49,2.01,2.81%,1.88,42.44,1.68,174.0M
0009,YTLE (0009),YTL E-SOLUTIONS BHD,,0.540,-0.005 (-0.92%),0.1892,Technology - Ace Market,0.540,0.540,41800,31000 / 7000,0.535 / 0.540,0.505 - 0.690,15.18,20.93,2.58,2.00,3.70%,3.18,6.44,8.39,726.5M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.265,+0.015 (+6.00%),0.1139,Technology - Ace Market,0.270,0.250,5842300,155200 / 231000,0.265 / 0.270,0.220 - 0.615,1.78,51.96,0.51,0.36,1.36%,0.92,29.11,0.91,540.6M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.240,0.000 (0.00%),0.4474,Trad/Serv - Ace Market,0.240,0.240,-,90000 / 50000,0.235 / 0.245,0.155 - 0.345,10.67,12.5,1.92,0.63,2.63%,1.33,9.59,2.5,60.5M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.890,+0.015 (+1.71%),0.5161,Ind-Prod - Main Market,0.890,0.875,155100,199200 / 5000,0.885 / 0.895,0.730 - 1.040,7.20,20.94,4.25,1.21,1.36%,1.51,79.25,1.12,350.3M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.150,-0.005 (-3.23%),0.2051,Trad/Serv - Main Market,0.150,0.150,200700,41300 / 111200,0.150 / 0.155,0.110 - 0.305,-40.69,-2.3,-6.51,0.00,0.00%,0.94,11.12,1.35,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.210,0.000 (0.00%),0.5238,Technology - Ace Market,0.210,0.210,-,50000 / 25000,0.180 / 0.210,0.155 - 0.260,-61.37,-2.3,-9.12,0.00,0.00%,1.41,19.63,1.07,37.2M
0018,OMEDIA (0018) [s],ORIENTED MEDIA GROUP BERHAD,,0.130,0.000 (0.00%),0.2727,Technology - Ace Market,0.130,0.130,-,67700 / 5000,0.120 / 0.145,0.100 - 0.210,-52.76,-7.56,-1.72,0.00,0.00%,3.99,0.68,19.12,27.8M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.065,-0.005 (-7.14%),0.5000,Technology - Ace Market,0.065,0.065,1500,53500 / 1729000,0.065 / 0.070,0.050 - 0.080,-11.20,-11.61,-0.56,0.00,0.00%,1.30,0.92,7.07,40.7M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.725,+0.005 (+0.69%),0.2529,Technology - Main Market,0.725,0.715,357300,46200 / 50000,0.725 / 0.730,0.527 - 1.310,2.41,76.32,0.95,0.00,0.00%,1.84,20.53,3.53,463.6M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.025,+0.005 (+25.00%),0.1538,Technology - Ace Market,0.025,0.020,30700,600000 / 265800,0.020 / 0.025,0.015 - 0.080,121.67,-0.68,-3.65,0.00,0.00%,-0.83,0.19,13.16,2.5M
0023,IFCAMSC (0023),IFCA MSC BHD,,0.765,+0.015 (+2.00%),0.8466,Technology - Ace Market,0.765,0.740,5413200,15000 / 150900,0.760 / 0.765,0.075 - 0.890,19.31,30.48,2.51,0.00,0.00%,5.88,15.04,5.09,366.5M
0024,JAG (0024) [s],JAG BERHAD,,0.155,0.000 (0.00%),0.0545,Ind-Prod - Ace Market,0.155,0.150,407500,2374000 / 1982900,0.150 / 0.155,0.125 - 0.675,6.29,23.13,0.67,0.21,1.35%,1.46,13.24,1.17,161.9M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.180,0.000 (0.00%),0.1714,Ind-Prod - Ace Market,0.180,0.175,200000,87000 / 13700,0.165 / 0.180,0.150 - 0.325,8.38,8.96,2.01,0.30,1.67%,0.75,25.65,0.7,43.6M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.135,0.000 (0.00%),0.5172,Technology - Ace Market,0.140,0.135,2640000,2887600 / 1924700,0.135 / 0.140,0.060 - 0.205,3.33,67.5,0.20,0.00,0.00%,2.25,6.29,2.15,66.6M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.225,0.000 (0.00%),0.0833,Ind-Prod - Ace Market,0.225,0.225,50000,15000 / 26500,0.220 / 0.225,0.210 - 0.390,-2.36,-43.27,-0.52,0.00,0.00%,1.02,4.31,5.22,113.7M
0029,DIGISTA (0029),DIGISTAR CORPORATION BHD,,0.215,0.000 (0.00%),0.1154,Technology - Main Market,0.220,0.215,914800,39000 / 95400,0.215 / 0.220,0.200 - 0.330,-6.64,-18.22,-1.18,0.00,0.00%,1.21,23.12,0.93,98.0M
0030,EBWORX (0030),EBWORX BERHAD,,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.740,0.000 (0.00%),0.6047,Trad/Serv - Ace Market,0.740,0.730,51200,5300 / 95400,0.730 / 0.740,0.610 - 0.825,15.64,16.48,4.49,1.45,1.96%,2.58,27.46,2.69,385.1M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.055,0.000 (0.00%),0.1429,Technology - Ace Market,0.055,0.055,1210000,11104400 / 4444400,0.050 / 0.060,0.045 - 0.115,-5.47,-9.82,-0.56,0.00,0.00%,0.54,52.10,0.11,51.4M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.595,0.000 (0.00%),0.2576,Technology - Ace Market,0.595,0.595,-,5000 / 19500,0.575 / 0.610,0.510 - 0.840,3.83,27.67,2.15,1.00,1.68%,1.06,37.86,1.57,95.9M
0036,KGROUP (0036),KEY ALLIANCE GROUP BERHAD,,0.055,-0.005 (-8.33%),0.0000,Technology - Ace Market,0.055,0.055,10000,6569800 / 858100,0.055 / 0.065,0.055 - 0.075,-4.75,-14.47,-0.38,0.00,0.00%,0.69,7.85,0.7,31.9M
0037,RGB (0037),RGB INTERNATIONAL BHD,,0.135,0.000 (0.00%),0.4286,Trad/Serv - Main Market,0.135,0.135,560000,1720800 / 2272500,0.135 / 0.140,0.105 - 0.175,18.00,9.38,1.44,0.05,0.37%,1.69,16.32,0.83,159.0M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.135,0.000 (0.00%),0.4118,Ind-Prod - Ace Market,0.135,0.130,40000,35000 / 90000,0.130 / 0.135,0.100 - 0.185,-1.89,-34.62,-0.39,0.00,0.00%,0.66,35.22,0.38,20.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,- / -,0.010 - 0.010,26.04,-4,-0.25,0.00,0.00%,-1.04,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.305,-0.005 (-1.61%),0.4590,Technology - Ace Market,0.310,0.305,687500,372000 / 211000,0.305 / 0.310,0.165 - 0.470,14.46,12.25,2.49,1.00,3.28%,1.77,18.08,1.69,68.1M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.300,0.000 (0.00%),0.0000,Technology - Main Market,0.300,0.300,559000,7700 / 179000,0.300 / 0.305,0.300 - 0.405,-3.17,-33.33,-0.90,1.96,6.53%,1.06,13.56,2.21,72.4M
0042,MOBIF (0042),MOBIF BERHAD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.080,-0.005 (-5.88%),0.0000,Trad/Serv - Main Market,0.085,0.080,1083100,16135900 / 8100300,0.080 / 0.085,0.080 - 0.115,1.00,114.29,0.07,0.00,0.00%,1.14,4.90,1.63,55.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.1250,Technology - Ace Market,0.035,0.035,-,200000 / 741200,0.035 / 0.040,0.030 - 0.070,-155.00,-2.26,-1.55,0.00,0.00%,3.50,0.17,20.59,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.470,+0.015 (+3.30%),0.0530,Trad/Serv - Main Market,0.475,0.455,8576100,321600 / 48300,0.465 / 0.470,0.400 - 1.720,0.08,671.43,0.07,0.00,0.00%,0.52,6.73,6.98,560.6M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.135,0.000 (0.00%),0.2632,Trad/Serv - Ace Market,0.135,0.135,490000,177500 / 422000,0.135 / 0.140,0.110 - 0.205,36.71,5.25,2.57,3.99,29.56%,1.93,8.74,1.54,63.9M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.290,0.000 (0.00%),0.5185,Ind-Prod - Ace Market,0.300,0.290,157900,42800 / 28900,0.290 / 0.295,0.150 - 0.420,9.72,11.6,2.50,0.40,1.38%,1.13,33.27,0.87,64.7M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.230,0.000 (0.00%),0.6279,Technology - Ace Market,0.235,0.220,7222700,439000 / 662800,0.230 / 0.235,0.095 - 0.310,8.05,24.73,0.93,0.30,1.30%,1.99,2.73,8.42,73.0M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.155,+0.005 (+3.33%),0.0500,Technology - Main Market,0.155,0.155,15000,162000 / 166400,0.150 / 0.160,0.140 - 0.440,-10.37,-7.87,-1.97,0.00,0.00%,0.82,11.73,1.32,67.5M
0053,OSKVI (0053),OSK VENTURES INTERNATIONAL BHD,,0.560,-0.030 (-5.08%),0.2414,Finance - Ace Market,0.585,0.560,10800,20000 / 19200,0.555 / 0.585,0.525 - 0.670,-2.54,-21.79,-2.57,2.00,3.57%,0.55,47.16,1.19,109.6M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.235,+0.005 (+2.17%),0.0204,Ind-Prod - Main Market,0.235,0.235,7000,142300 / 42500,0.230 / 0.235,0.230 - 0.475,4.90,23.98,0.98,0.88,3.74%,1.18,27.18,0.86,111.8M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.255,+0.010 (+4.08%),0.1636,Ind-Prod - Ace Market,0.255,0.245,22100,140100 / 29900,0.245 / 0.255,0.210 - 0.485,-30.86,-11.81,-2.16,0.00,0.00%,3.64,9.03,2.82,49.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.290,0.000 (0.00%),0.3158,Technology - Main Market,0.290,0.285,85000,30000 / 25300,0.280 / 0.290,0.260 - 0.355,7.09,14.95,1.94,0.95,3.28%,1.06,21.79,1.33,106.0M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,0.500,+0.030 (+6.38%),0.0993,Trad/Serv - Main Market,0.515,0.460,27946100,223800 / 176000,0.500 / 0.505,0.231 - 2.940,26.39,5.26,9.50,7.28,14.56%,1.39,27.01,1.85,350.0M
0059,MMODE (0059),M-MODE BHD,,0.415,-0.005 (-1.19%),0.0370,Trad/Serv - Ace Market,0.435,0.415,33000,31000 / 53000,0.415 / 0.430,0.400 - 0.805,12.67,8.03,5.17,1.99,4.80%,1.02,52.00,0.8,67.5M
0060,TMS (0060),THE MEDIA SHOPPE BHD,,0.050,-0.005 (-9.09%),0.0000,Technology - Ace Market,0.050,0.050,924200,280800 / 3402300,0.050 / 0.055,0.050 - 0.075,-5.19,-11.63,-0.43,0.00,0.00%,0.60,28.12,0.18,43.5M
0062,TCUBES (0062),TRICUBES BERHAD,,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.275,0.000 (0.00%),0.5179,Trad/Serv - Main Market,0.280,0.265,6967100,215200 / 40000,0.275 / 0.280,0.130 - 0.410,4.56,33.54,0.82,0.20,0.73%,1.53,6.51,4.22,195.0M
0065,EFORCE (0065),EXCEL FORCE MSC BHD,,0.520,0.000 (0.00%),0.0460,Technology - Main Market,0.520,0.520,-,46000 / 10000,0.510 / 0.525,0.500 - 0.935,18.38,13.47,3.86,4.00,7.69%,2.48,10.34,5.03,107.5M
0066,VSOLAR (0066),VSOLAR GROUP BERHAD,,0.110,0.000 (0.00%),0.0000,Technology - Ace Market,0.115,0.105,2361700,389800 / 392000,0.110 / 0.115,0.110 - 0.200,-16.30,-10.58,-1.04,0.00,0.00%,1.72,0.53,20.75,31.0M
0067,EFUTURE (0067),ECOFUTURE BHD,,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.470,-0.010 (-2.08%),0.9032,Technology - Ace Market,0.470,0.460,140000,1400 / 9800,0.450 / 0.470,0.330 - 0.485,-12.64,-16.73,-2.81,0.00,0.00%,2.11,2.96,15.88,53.0M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.160,+0.015 (+10.34%),0.2121,Technology - Ace Market,0.165,0.145,3870700,2130300 / 249700,0.155 / 0.160,0.125 - 0.290,4.38,15.24,1.05,0.00,0.00%,0.67,9.88,1.62,112.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.105,0.000 (0.00%),0.4615,Ind-Prod - Ace Market,0.105,0.100,478800,2594200 / 339400,0.100 / 0.105,0.075 - 0.140,-54.22,-2.15,-4.88,0.00,0.00%,1.17,4.48,2.34,26.6M
0071,FONICS (0071),FOTRONICS CORPORATION BERHAD,,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.080,-0.005 (-5.88%),0.2000,Ind-Prod - Ace Market,0.085,0.080,119000,12794400 / 2312000,0.080 / 0.085,0.070 - 0.120,7.69,11.59,0.69,0.00,0.00%,0.89,6.22,1.29,31.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.145,+0.005 (+3.57%),0.4118,Technology - Ace Market,0.145,0.140,87000,3100 / 239900,0.140 / 0.145,0.110 - 0.195,-19.19,-10.14,-1.43,0.00,0.00%,1.95,7.52,1.93,38.2M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.080,0.000 (0.00%),0.0769,Technology - Ace Market,0.080,0.080,15000,480000 / 61200,0.075 / 0.090,0.075 - 0.140,-17.67,-7.55,-1.06,0.00,0.00%,1.33,21.64,0.37,15.7M
0076,CAROTEC (0076),CAROTECH BERHAD,,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),KANNALTEC BERHAD,,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,2.100,0.000 (0.00%),0.8938,Trad/Serv - Main Market,2.110,2.100,21000,15000 / 11000,2.110 / 2.130,1.090 - 2.220,23.00,76.09,2.76,1.05,0.50%,17.50,18.47,11.37,1879.8M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.230,-0.010 (-4.17%),0.2292,Technology - Ace Market,0.235,0.230,130000,114300 / 30000,0.230 / 0.245,0.175 - 0.415,-0.20,-15.97,-1.44,0.00,0.00%,0.03,3.31,6.95,27.8M
0080,RAYA (0080),RAYA INTERNATIONAL BERHAD,,0.155,0.000 (0.00%),0.3704,Trad/Serv - Ace Market,0.155,0.150,15000,81000 / 16700,0.150 / 0.160,0.105 - 0.240,-8.61,-31.63,-0.49,0.00,0.00%,2.72,1.42,10.92,20.2M
0081,IDEAL (0081),IDEAL SUN CITY HOLDINGS BERHAD,,0.505,-0.010 (-1.94%),0.6164,Trad/Serv - Ace Market,0.510,0.505,204000,40000 / 45000,0.500 / 0.515,0.055 - 0.785,23.38,13.5,3.74,0.00,0.00%,3.16,6.96,7.26,71.5M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.305,-0.015 (-4.69%),0.1400,Technology - Main Market,0.320,0.305,874000,81100 / 123000,0.305 / 0.310,0.270 - 0.520,33.60,3.63,8.40,0.00,0.00%,1.22,66.26,0.46,209.2M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.455,0.000 (0.00%),0.2987,Technology - Main Market,0.455,0.455,1000,18000 / 37000,0.430 / 0.455,0.340 - 0.725,-8.65,-4.76,-9.56,1.00,2.20%,0.41,74.33,0.61,122.1M
0084,TECFAST (0084),TECHFAST HOLDINGS BHD,,0.165,0.000 (0.00%),0.2500,Ind-Prod - Ace Market,0.165,0.165,-,92700 / 67000,0.160 / 0.180,0.135 - 0.255,2.48,42.31,0.39,0.54,3.27%,1.05,13.55,1.22,25.2M
0085,MLAB (0085),MLABS SYSTEMS BHD,,0.100,0.000 (0.00%),0.2000,Technology - Ace Market,0.100,0.100,-,113300 / 10000,0.095 / 0.110,0.090 - 0.140,-16.35,-23.26,-0.43,0.00,0.00%,3.80,1.06,9.43,18.7M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.340,+0.010 (+3.03%),0.6757,Technology - Ace Market,0.340,0.310,2816400,288900 / 424300,0.335 / 0.340,0.090 - 0.460,-11.56,-42.5,-0.80,0.00,0.00%,4.91,4.61,7.38,59.8M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.500,0.000 (0.00%),0.1026,Trad/Serv - Ace Market,0.500,0.500,100000,10000 / 50000,0.500 / 0.520,0.480 - 0.675,15.83,8.13,6.15,0.50,1.00%,1.29,11.62,4.3,84.6M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.360,-0.010 (-0.73%),0.6622,Technology - Ace Market,1.390,1.340,74200,1600 / 9500,1.360 / 1.370,0.615 - 1.740,25.24,14.18,9.59,4.00,2.94%,3.58,21.79,6.24,246.2M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.160,+0.005 (+3.23%),0.0169,Trad/Serv - Main Market,0.165,0.160,1936600,2559300 / 1549000,0.160 / 0.165,0.155 - 0.450,-0.27,-266.67,-0.06,0.00,0.00%,0.72,37.66,0.42,264.3M
0092,MTOUCHE (0092),MTOUCHE TECHNOLOGY BHD,,0.225,0.000 (0.00%),0.2174,Technology - Ace Market,0.225,0.225,-,45000 / 9000,0.205 / 0.225,0.200 - 0.315,-23.13,-12.16,-1.85,0.00,0.00%,2.81,12.65,1.78,48.5M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.210,0.000 (0.00%),0.2807,Technology - Ace Market,0.210,0.210,135300,1700 / 82000,0.210 / 0.215,0.130 - 0.415,9.85,14.09,1.49,0.00,0.00%,1.39,12.51,1.68,41.2M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.170,+0.025 (+17.24%),0.6296,Technology - Ace Market,0.175,0.140,3578500,63000 / 60900,0.165 / 0.170,0.085 - 0.220,-13.83,-24.29,-0.70,0.00,0.00%,3.36,3.71,4.58,23.6M
0095,XINGHE (0095),XINGHE HOLDINGS BERHAD,,0.070,0.000 (0.00%),0.2075,Trad/Serv - Ace Market,0.070,0.065,281000,6750000 / 6818400,0.065 / 0.070,0.015 - 0.280,-2.13,-21.88,-0.32,0.00,0.00%,0.47,17.71,0.4,164.4M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.065,-0.005 (-7.14%),0.0909,Technology - Ace Market,0.070,0.065,2617100,19763800 / 4622900,0.065 / 0.070,0.055 - 0.165,5.11,9.7,0.67,0.00,0.00%,0.50,5.27,1.23,122.4M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,2.280,+0.010 (+0.44%),0.6242,Technology - Main Market,2.290,2.270,18000,3000 / 7700,2.280 / 2.290,1.300 - 2.870,24.65,13.06,17.46,2.99,1.31%,3.22,67.01,3.4,530.6M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.885,-0.005 (-0.56%),0.1333,Technology - Ace Market,0.890,0.880,98800,5000 / 35000,0.880 / 0.885,0.815 - 1.340,-4.57,-63.21,-1.40,0.00,0.00%,2.89,4.03,21.96,365.1M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.500,-0.020 (-1.32%),0.5777,Trad/Serv - Main Market,1.500,1.470,350500,2900 / 30000,1.500 / 1.510,0.638 - 2.130,28.40,21.13,7.10,5.82,3.88%,6.00,46.87,3.2,533.2M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.190,+0.005 (+2.70%),0.5405,Ind-Prod - Ace Market,0.190,0.180,969000,303200 / 599000,0.185 / 0.190,0.090 - 0.275,12.36,10.98,1.73,0.00,0.00%,1.36,13.39,1.42,36.2M
0101,TMCLIFE (0101),TMC LIFE SCIENCES BHD,,0.565,+0.005 (+0.89%),0.6842,Trad/Serv - Main Market,0.570,0.560,1496500,241400 / 30000,0.560 / 0.565,0.370 - 0.655,3.71,89.68,0.63,0.20,0.35%,3.32,7.68,7.36,677.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.175,+0.010 (+6.06%),0.3810,Ind-Prod - Ace Market,0.175,0.165,85500,525500 / 152800,0.165 / 0.175,0.135 - 0.240,-13.13,-16.67,-1.05,0.00,0.00%,2.19,26.19,0.67,36.1M
0103,MNC (0103),MNC WIRELESS BHD,,0.245,0.000 (0.00%),0.3878,Technology - Ace Market,0.250,0.245,853100,2101000 / 1751000,0.245 / 0.250,0.150 - 0.395,-7.04,-59.76,-0.41,0.00,0.00%,4.21,17.16,1.43,23.1M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.125,0.000 (0.00%),0.3684,Technology - Ace Market,0.125,0.120,268200,113800 / 400000,0.125 / 0.130,0.090 - 0.185,7.69,10.16,1.23,0.00,0.00%,0.78,28.69,0.44,44.0M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.235,0.000 (0.00%),0.5357,Ind-Prod - Ace Market,0.235,0.235,10000,10600 / 10000,0.210 / 0.250,0.160 - 0.300,3.69,24.48,0.96,0.76,3.23%,0.90,80.54,0.29,20.7M
0106,REXIT (0106),REXIT BHD,,0.330,0.000 (0.00%),0.1765,Technology - Ace Market,0.330,0.330,-,2000 / 30000,0.325 / 0.340,0.300 - 0.470,11.67,18.86,1.75,4.08,12.36%,2.20,6.89,4.79,59.8M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.250,+0.005 (+2.04%),0.6667,Technology - Ace Market,0.255,0.245,340000,50000 / 110900,0.250 / 0.255,0.150 - 0.300,10.43,26.04,0.96,0.00,0.00%,2.72,7.62,3.28,191.6M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.830,-0.065 (-7.26%),0.5862,Technology - Ace Market,0.860,0.830,80000,24000 / 20000,0.830 / 0.860,0.490 - 1.070,3.57,51.55,1.61,1.08,1.30%,1.84,7.96,10.43,358.8M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.045,0.000 (0.00%),0.0769,Ind-Prod - Ace Market,0.045,0.040,2590000,15586300 / 1985100,0.040 / 0.045,0.040 - 0.105,-26.00,-5.77,-0.78,0.00,0.00%,1.50,2.65,1.7,36.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.035,0.000 (0.00%),0.0000,Trad/Serv - Ace Market,0.035,0.035,-,5972000 / 7853800,0.035 / 0.040,0.035 - 0.055,-19.63,-2.23,-1.57,0.00,0.00%,0.44,3.94,0.89,33.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.435,+0.010 (+2.35%),0.6441,Technology - Ace Market,0.435,0.420,1296600,3000 / 170000,0.435 / 0.440,0.245 - 0.540,0.18,17.4,2.50,0.00,0.00%,0.03,43.96,0.99,181.7M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.240,+0.005 (+2.13%),0.2593,Technology - Ace Market,0.240,0.230,88300,312000 / 33000,0.235 / 0.240,0.163 - 0.460,12.88,10.13,2.37,0.97,4.04%,1.30,11.60,2.07,67.6M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.530,+0.005 (+0.95%),0.6970,Technology - Ace Market,0.540,0.515,1826900,41000 / 10000,0.530 / 0.535,0.185 - 0.680,33.22,8.86,5.98,1.00,1.89%,2.94,23.87,2.22,86.4M
0116,FOCUS (0116),FOCUS DYNAMICS TECHNOLOGIES,,0.075,0.000 (0.00%),0.1538,Technology - Ace Market,0.075,0.075,1887400,5003100 / 4472100,0.075 / 0.080,0.065 - 0.130,-17.77,-8.72,-0.86,0.00,0.00%,1.55,1.66,4.52,52.9M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.665,+0.025 (+3.91%),0.6549,Technology - Ace Market,0.665,0.630,561800,200 / 14700,0.665 / 0.670,0.200 - 0.910,14.99,12.72,5.23,0.00,0.00%,1.91,47.25,1.41,151.7M
0118,ETITECH (0118) [s],ETI TECH CORPORATION BHD,,0.055,0.000 (0.00%),0.0952,Technology - Main Market,0.055,0.050,1340600,13838800 / 25400,0.050 / 0.055,0.045 - 0.150,-17.17,-5.34,-1.03,0.00,0.00%,0.92,1.74,3.16,42.7M
0119,APPASIA (0119) [s],APPASIA BERHAD,,0.155,0.000 (0.00%),0.1587,Technology - Ace Market,0.160,0.145,1893700,13200 / 253000,0.155 / 0.160,0.105 - 0.420,-65.69,-4.07,-3.81,0.00,0.00%,2.67,4.55,3.41,43.1M
