Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.115,0.000 (0.00%),0.2667,51,23,1,18.26%,38.53%,6/26/2012,7/18/2012,0.0050,Currency,Ind-Prod - Ace Market,0.115,0.115,12000,862600 / 1726200,0.115 / 0.120,0.095 - 0.170,1.75,41.07,0.28,0.00,0.00%,0.72,15.71,0.73,27.9M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.130,0.000 (0.00%),0.1163,51,9,2,-7.78%,-25.93%,,,,,Consumer Products - Main Market,1.130,1.130,-,4000 / 16000,1.020 / 1.100,1.080 - 1.510,3.20,38.83,2.91,0.00,0.00%,1.24,113.16,1,149.5M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.040,+0.005 (+14.29%),0.2500,50,30,0,-20.22%,-13.49%,,,,,Technology - Ace Market,0.040,0.035,112000,250000 / 3498400,0.035 / 0.040,0.030 - 0.070,-83.45,-1.69,-2.37,0.00,0.00%,1.41,0.50,8,11.6M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.325,0.000 (0.00%),0.3056,51,17,29,-11.89%,19.66%,,,,,Trad/Serv - Ace Market,0.325,0.325,-,50000 / 15400,0.320 / 0.350,0.270 - 0.450,1.49,39.63,0.82,0.00,0.00%,0.59,113.46,0.29,15.8M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.125,0.000 (0.00%),0.0000,51,14,5,26.27%,18.52%,9/26/2013,10/18/2013,6.0000,Percentage,Technology - Ace Market,0.125,0.120,1697800,15006300 / 1560900,0.120 / 0.125,0.125 - 0.250,0.06,18.12,0.69,0.00,0.00%,0.01,4.28,2.92,133.2M
0008,WILLOW (0008),-0.010 (-1.06%),,0.930,-0.010 (-1.06%),0.9231,51,7,41,11.74%,9.72%,5/13/2015,5/28/2015,20.0000,Percentage,Technology - Main Market,0.935,0.920,55000,6000 / 24000,0.920 / 0.930,0.630 - 0.955,16.66,12.95,7.18,2.01,2.16%,2.16,47.13,1.97,226.3M
0009,YTLE (0009),+0.010 (+1.87%),,0.545,+0.010 (+1.87%),0.2162,51,0,51,11.80%,11.65%,10/29/2014,11/14/2014,0.0400,Currency,Technology - Ace Market,0.560,0.530,176200,2300 / 15600,0.530 / 0.545,0.505 - 0.690,19.14,20.34,2.68,3.99,7.32%,3.89,6.55,8.32,733.2M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.240,0.000 (0.00%),0.0851,50,7,0,-80.26%,3.41%,11/6/2013,11/29/2013,0.0045,Currency,Technology - Ace Market,0.245,0.235,2570700,137300 / 365600,0.240 / 0.245,0.220 - 0.455,-0.04,-23.76,-1.01,0.00,0.00%,0.01,27.67,0.87,489.7M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.290,+0.010 (+3.57%),0.6071,51,4,17,21.87%,9.38%,6/11/2015,6/23/2015,0.0063,Currency,Trad/Serv - Ace Market,0.290,0.285,20300,200000 / 11700,0.285 / 0.300,0.205 - 0.345,10.79,14.15,2.05,0.63,2.17%,1.53,10.03,2.89,73.1M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,1.100,-0.010 (-0.90%),0.8605,51,0,51,-5.62%,6.70%,12/18/2014,1/5/2015,7.0000,Percentage,Ind-Prod - Main Market,1.110,1.080,276000,20000 / 1000,1.090 / 1.100,0.730 - 1.160,7.65,24.02,4.58,1.40,1.27%,1.84,78.60,1.4,433.0M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.145,-0.005 (-3.33%),0.1600,49,16,2,-12.81%,-20.98%,3/11/2010,4/2/2010,0.0050,Currency,Trad/Serv - Main Market,0.145,0.145,236200,255800 / 204500,0.145 / 0.150,0.125 - 0.250,0.13,725,0.02,0.00,0.00%,0.91,12.47,1.16,95.7M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.135,0.000 (0.00%),0.0385,50,13,0,-46.89%,-28.55%,12/7/2011,1/6/2012,5.0000,Percentage,Technology - Ace Market,0.135,0.135,15000,100000 / 131000,0.130 / 0.150,0.130 - 0.260,-52.82,-1.72,-7.86,0.00,0.00%,0.91,18.74,0.72,23.9M
0018,OMEDIA (0018),+0.010 (+3.23%),,0.320,+0.010 (+3.23%),1.0526,50,44,0,-11.65%,-9.02%,,,,,Technology - Ace Market,0.330,0.305,1325300,90100 / 84600,0.315 / 0.320,0.120 - 0.310,-44.81,-23.19,-1.38,0.00,0.00%,10.39,0.77,41.56,68.3M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.055,+0.005 (+10.00%),0.1667,49,22,0,-4.03%,-12.34%,,,,,Technology - Ace Market,0.055,0.050,256800,16012700 / 6560400,0.050 / 0.055,0.050 - 0.080,-9.80,-11.22,-0.49,0.00,0.00%,1.10,0.71,7.75,34.4M
