Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,Average Volume,Relative Volume,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,QoQ ConQ,QoQ ConQ YoY,TopQ ConQ,RQoQ RConQ RYoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,RTopQ RConQ,ConQ YoY,RTopQ RConQ RYoY,RQoQ RConQ
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.165,0.000 (0.00%),0.5238,59,23,9,1.41%,23.60%,6/7/2016,7/8/2016,0.0040,Currency,7.5604,0.0000,0.0835,0.2318,0.1108,0.165,0.160,72200,57300 / 88000,0.160 / 0.165,0.110 - 0.215,6.88,13,1.25,0.40,2.42%,0.91,13.27,1,40.1M,,,3505700,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,2.080,+0.060 (+2.97%),0.9464,59,9,10,27.37%,-2.44%,3/6/2017,3/30/2017,0.0200,Currency,4.8128,0.5929,0.8286,0.5143,0.1018,2.100,2.080,62500,5000 / 400,2.070 / 2.080,1.020 - 2.140,9.77,21,10.00,1.99,0.96%,2.03,123.84,2,277.2M,,,72700,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,0.000 (0.00%),0.3750,58,35,0,29.78%,-6.71%,,,,,-10.5189,0.0000,0.1991,-0.2391,-0.7692,0.060,0.060,62600,946400 / 721100,0.060 / 0.065,0.045 - 0.085,-19.46,-10,-0.63,0.00,0.00%,1.85,0.25,24,19.2M,,,1706600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0006,PINEAPP (0006),0.000 (0.00%),,0.320,0.000 (0.00%),0.6923,59,22,2,-258.51%,6.16%,,,,,0.5000,0.0000,0.1315,0.0638,0.0107,0.320,0.320,900,16100 / 5000,0.320 / 0.600,0.230 - 0.360,0.30,200,0.16,0.00,0.00%,0.60,108.96,0,15.5M,,,3000,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.140,0.000 (0.00%),0.8500,59,14,13,6.27%,11.14%,9/26/2013,10/18/2013,6.0000,Percentage,1.4270,0.0427,0.0936,0.0936,0.0162,0.145,0.140,3061000,5169600 / 3395300,0.140 / 0.145,0.055 - 0.155,1.27,70,0.20,0.00,0.00%,0.89,2.15,7,171.9M,,,11778600,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.580,+0.110 (+7.48%),0.8957,59,7,49,7.93%,7.11%,5/11/2017,5/31/2017,0.0200,Currency,5.3806,0.0000,0.0909,0.7133,0.1308,1.590,1.460,3300700,2500 / 77800,1.570 / 1.580,0.635 - 1.690,14.42,19,8.49,2.00,1.27%,2.68,59.42,3,384.5M,,,1905400,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.4167,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.535 - 0.595,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.175,0.000 (0.00%),0.6667,58,12,0,-43.14%,-19.49%,11/6/2013,11/29/2013,0.0045,Currency,-80.9536,0.6947,1.9580,-0.8855,-1.9664,0.180,0.175,4885800,4718800 / 5866700,0.175 / 0.180,0.105 - 0.210,-122.24,-1,-14.18,0.00,0.00%,1.51,18.79,1,393.6M,,,33600400,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.330,0.000 (0.00%),0.2105,59,4,25,13.56%,9.88%,6/13/2017,6/23/2017,0.0080,Currency,5.1620,0.1141,0.2143,0.5536,0.2003,0.330,0.330,48000,13000 / 10000,0.325 / 0.350,0.310 - 0.405,7.33,19,1.70,1.36,4.12%,1.42,11.13,3,83.2M,,,106700,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
