Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.360,0.360,0.6721,63,23,13,21.04%,16.62%,6/7/2016,7/8/2016,0.0040,Currency,1.1388,0.0000,0.0984,0.3261,0.0752,0.360,0.350,389300,30000 / 26500,0.355 / 0.360,0.155 - 0.460,5.66,87,0.41,0.00,0.00%,4.97,5.90,6,231.5M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.600,1.600,0.0000,63,9,14,19.05%,3.29%,3/6/2018,3/15/2018,0.0200,Currency,5.6712,0.5190,0.6483,0.4971,0.0745,1.600,1.600,-,5200 / 2000,1.600 / 1.880,1.600 - 2.210,8.28,18,9.06,3.98,2.49%,1.46,132.00,1,213.8M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.210,0.210,0.2952,62,35,4,70.54%,50.15%,,,,,11.1047,0.0000,0.4798,0.2166,-0.1403,0.220,0.205,5265800,221600 / 918500,0.210 / 0.215,0.055 - 0.580,42.42,9,2.33,0.00,0.00%,3.82,7.83,3,97.4M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.400,0.400,0.6000,63,22,6,-219.96%,-94.14%,,,,,0.9722,0.0050,0.1029,0.0379,0.0062,0.400,0.400,-,5000 / 5000,0.340 / 0.380,0.280 - 0.480,0.70,103,0.39,0.00,0.00%,0.72,120.44,0,19.4M
0007,PUC (0007),0.190,,0.190,0.190,0.3654,63,15,1,-62.67%,-27.47%,9/26/2013,10/18/2013,6.0000,Percentage,-6.5896,0.2329,0.3300,-0.0363,-0.4504,0.195,0.180,13645200,4722200 / 3310700,0.185 / 0.190,0.095 - 0.355,-8.83,-15,-1.25,0.00,0.00%,1.34,3.28,6,290.1M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.100,1.100,0.1523,63,7,53,-0.25%,6.13%,5/31/2018,6/20/2018,0.0200,Currency,5.8525,0.0000,0.2055,0.7134,0.1205,1.100,1.040,56200,16800 / 16700,1.050 / 1.100,0.985 - 1.740,10.71,17,6.43,1.97,1.79%,1.83,61.56,2,272.8M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6551,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.120,0.120,0.0385,62,15,0,-34.44%,-18.11%,11/6/2013,11/29/2013,0.0045,Currency,-41.1806,0.6302,2.0045,-1.1719,-0.6464,0.125,0.115,4111200,5162500 / 1782400,0.115 / 0.120,0.115 - 0.245,-63.83,-2,-4.93,0.00,0.00%,1.55,13.76,1,296.6M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.240,0.240,0.1471,63,4,29,5.75%,9.54%,6/12/2018,6/22/2018,0.0080,Currency,6.6571,0.1505,0.2475,0.3153,0.1552,0.240,0.240,-,25000 / 1000,0.240 / 0.250,0.215 - 0.385,6.99,15,1.60,1.59,6.63%,1.05,10.50,2,60.5M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.930,0.930,0.0392,63,0,63,17.39%,8.06%,11/24/2017,12/12/2017,0.0180,Currency,8.2207,0.0647,0.1586,0.5275,0.1012,0.930,0.920,133500,14800 / 2800,0.925 / 0.930,0.910 - 1.420,11.92,12,7.63,1.80,1.94%,1.45,83.49,1,457.6M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.085,0.085,0.1364,62,24,0,-7.66%,-16.47%,12/7/2011,1/6/2012,5.0000,Percentage,-21.3925,0.0210,0.2038,-0.3507,-0.1834,0.085,0.080,769800,179000 / 1757200,0.080 / 0.085,0.070 - 0.180,-22.89,-5,-1.82,0.00,0.00%,1.07,6.90,1,49.9M
0018,LAMBO (0018),0.150,,0.150,0.150,0.0174,62,47,7,46.12%,23.92%,,,,,6.2013,0.0000,0.0257,-0.0805,0.2265,0.155,0.135,15900,175400 / 41900,0.135 / 0.150,0.135 - 0.995,18.48,16,0.93,0.00,0.00%,2.98,4.53,3,313.5M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.030,0.030,0.1111,61,27,0,4.85%,-4.22%,,,,,-7.7013,0.0656,0.0614,0.0098,0.0559,0.030,0.025,3444500,119417800 / 18816400,0.025 / 0.030,0.025 - 0.070,-5.93,-13,-0.23,0.00,0.00%,0.77,1.09,3,80.5M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.500,1.500,0.6104,62,14,17,20.89%,21.95%,3/3/2017,3/31/2017,0.0050,Currency,2.1309,0.1247,0.5556,0.2563,0.0806,1.500,1.420,636500,5000 / 59500,1.470 / 1.500,1.030 - 1.800,7.65,47,3.20,0.50,0.33%,3.59,37.51,4,989.2M
0022,PARLO (0022),0.120,,0.120,0.120,0.3770,60,44,0,32.00%,-3.75%,,,,,0.0859,0.0000,-1.0845,1.4017,0.0000,0.120,0.120,70000,173000 / 40000,0.120 / 0.125,0.005 - 0.310,0.14,930,0.01,0.00,0.00%,1.63,9.03,1,43.7M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.275,0.275,0.1351,60,19,7,6.27%,17.43%,6/11/2018,7/5/2018,0.0050,Currency,5.2621,0.0061,0.2836,0.2727,0.1136,0.280,0.275,1368300,136900 / 92000,0.275 / 0.280,0.250 - 0.435,10.84,19,1.45,0.50,1.82%,2.06,14.69,2,167.3M
0024,JAG (0024) [s],JAG BERHAD,,0.070,0.070,0.0526,60,35,8,86.10%,58.95%,5/24/2018,6/7/2018,0.0010,Currency,6.5932,0.1186,0.2131,-0.1921,0.0581,0.075,0.070,490100,5428100 / 1386000,0.070 / 0.075,0.065 - 0.160,3.89,15,0.46,0.09,1.29%,0.59,10.99,1,96.5M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,0.145,0.0870,60,10,0,-5550.39%,-514.08%,12/8/2016,12/28/2016,0.0025,Currency,0.9000,0.2684,0.4626,0.3510,0.0256,0.145,0.135,410000,300000 / 269000,0.135 / 0.145,0.135 - 0.250,0.54,112,0.13,0.00,0.00%,0.60,31.67,0,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.105,0.105,0.4375,60,19,0,-28.58%,-13.58%,,,,,-3.6149,0.0440,0.8184,-0.9966,-0.2110,0.105,0.095,2133900,480700 / 493700,0.100 / 0.105,0.070 - 0.150,-6.29,-27,-0.38,0.00,0.00%,1.74,10.68,1,71.7M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.140,0.140,0.0714,59,26,0,68.23%,37.30%,5/30/2017,6/19/2017,0.0050,Currency,3.8649,0.0281,0.1427,-0.0538,0.1719,0.140,0.140,112900,5300 / 24000,0.140 / 0.145,0.130 - 0.270,4.29,26,0.54,0.50,3.57%,1.11,4.59,3,78.5M
0029,DIGISTA (0029),0.085,,0.085,0.085,0.0000,59,12,0,23.16%,-34.41%,4/19/2010,5/4/2010,10.0000,Percentage,-5.2679,2.9688,3.5658,-0.0032,-0.0265,0.090,0.085,546300,600 / 308500,0.085 / 0.090,0.085 - 0.180,-2.95,-19,-0.45,0.00,0.00%,0.56,9.31,1,56.0M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.240,0.240,0.0938,57,18,4,-127.25%,11.24%,11/11/2015,11/27/2015,0.0020,Currency,3.0882,0.2437,0.4746,-0.0963,-0.0707,0.290,0.240,13200,45100 / 5000,0.240 / 0.255,0.210 - 0.530,4.20,33,0.74,0.00,0.00%,1.36,16.88,1,182.0M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.230,0.230,0.6792,58,45,0,-25.61%,-12.40%,,,,,-16.9794,1.0260,0.4080,-0.3039,-0.0873,0.230,0.220,869700,100 / 298700,0.230 / 0.235,0.050 - 0.315,-16.47,-6,-3.89,0.00,0.00%,0.97,30.46,1,106.6M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.685,0.685,0.4260,58,2,2,-7.47%,-4.87%,8/23/2017,9/8/2017,0.0200,Currency,6.0480,0.0453,0.3769,0.5255,0.0770,0.710,0.650,13075300,8800 / 21000,0.685 / 0.690,0.325 - 1.170,7.56,17,4.13,2.02,2.95%,1.25,64.53,1,110.5M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.065,0.065,0.1667,59,31,0,-6.86%,-12.64%,,,,,-31.1633,0.2573,0.1879,-0.4534,-0.1535,0.065,0.060,820200,1921600 / 1105100,0.060 / 0.070,0.025 - 0.265,-15.27,-3,-2.04,0.00,0.00%,0.49,5.92,1,30.6M
0037,RGB (0037),0.250,,0.250,0.250,0.3182,58,13,25,18.46%,25.01%,6/13/2018,6/28/2018,0.0070,Currency,9.0667,0.0608,0.6707,0.1718,0.1200,0.250,0.245,976000,1323600 / 465200,0.245 / 0.250,0.215 - 0.325,14.96,11,2.26,0.59,2.36%,1.65,19.52,1,336.2M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.190,0.190,0.0000,58,19,0,-74.83%,-39.80%,,,,,-13.3158,0.2871,0.4723,0.2761,-0.0736,0.200,0.190,76000,100 / 30000,0.190 / 0.210,0.190 - 0.430,-12.65,-8,-2.52,0.00,0.00%,0.95,34.17,1,28.6M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.520,0.520,0.3000,58,30,6,98.58%,84.85%,7/10/2018,7/26/2018,0.0091,Currency,4.8800,0.2578,0.5327,0.8913,0.1417,0.520,0.515,62000,6000 / 35000,0.520 / 0.535,0.430 - 0.730,15.86,20,2.54,1.44,2.77%,3.25,26.31,2,222.6M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.265,0.265,0.0417,58,4,51,9.35%,8.48%,3/28/2018,4/18/2018,0.0050,Currency,9.5226,0.3862,0.7927,0.4201,0.0699,0.270,0.265,421000,261500 / 10000,0.265 / 0.270,0.260 - 0.380,14.76,10,2.53,1.00,3.77%,1.55,28.10,1,78.9M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.230,0.230,0.0500,57,12,0,-44.51%,-29.78%,9/26/2013,10/28/2013,20.0000,Percentage,-45.1283,0.0595,0.2607,0.3556,-0.3541,0.240,0.230,1354800,105000 / 544800,0.230 / 0.240,0.225 - 0.325,-84.39,-2,-10.38,0.00,0.00%,1.87,10.96,2,61.1M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.040,0.040,0.1250,57,18,0,3804.65%,13.24%,,,,,-8.2540,0.0967,0.4495,-0.4821,0.0110,0.045,0.040,1823900,8465800 / 2427200,0.040 / 0.045,0.035 - 0.075,-5.20,-12,-0.33,0.00,0.00%,0.63,2.65,2,38.5M
0045,GNB (0045),0.075,,0.075,0.075,0.7273,57,40,1,764.77%,101.71%,,,,,-1.0667,0.0000,-1.0238,4.7125,-0.7278,0.075,0.070,8231400,2518800 / 110700,0.070 / 0.075,0.035 - 0.090,-8.63,-97,-0.08,0.00,0.00%,8.09,0.16,48,21.7M
0047,PERISAI (0047),0.040,,0.040,0.040,0.2308,56,14,0,-31.21%,-16.46%,7/26/2006,8/25/2006,10.0000,Percentage,-881.8276,9.9901,7.7472,-5.4157,-2.0336,0.040,0.035,1473000,12609700 / 2279500,0.035 / 0.040,0.025 - 0.090,255.73,-0,-35.79,0.00,0.00%,-0.29,11.20,0,50.4M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.090,0.090,0.2105,56,27,1,-113.11%,-61.53%,1/20/2014,1/30/2014,0.0400,Currency,-3.4431,0.0816,0.3326,0.0298,-0.1457,0.090,0.090,-,113800 / 11300,0.075 / 0.085,0.070 - 0.165,-5.75,-29,-0.31,0.00,0.00%,1.67,6.13,1,42.6M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.550,0.550,0.2791,56,9,14,13.91%,11.75%,12/8/2017,12/29/2017,0.0080,Currency,8.4094,0.1894,0.3064,0.5914,0.1094,0.560,0.550,93200,5000 / 1000,0.540 / 0.550,0.430 - 0.860,12.53,12,4.62,0.80,1.45%,1.49,40.39,1,122.7M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.225,0.225,0.0755,55,19,27,-8.33%,14.61%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1459,0.2307,0.1519,0.0593,0.225,0.225,46800,34200 / 11000,0.225 / 0.235,0.205 - 0.470,0.03,59,0.38,0.00,0.00%,0.02,6.41,4,78.2M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.160,0.160,0.0561,56,21,0,-28.69%,-17.89%,3/27/2013,4/18/2013,0.0150,Currency,-17.9935,0.0252,1.7787,-4.0891,-0.7509,0.165,0.140,14241500,203300 / 661000,0.160 / 0.165,0.130 - 0.665,-27.89,-6,-2.88,0.00,0.00%,1.55,3.86,4,137.5M
0053,OSKVI (0053),0.520,,0.520,0.520,0.0220,55,26,0,49.69%,71.72%,4/30/2018,5/17/2018,0.0500,Currency,2.5882,0.0000,,,3.5012,0.540,0.510,51500,2500 / 20000,0.520 / 0.550,0.510 - 0.965,1.32,39,1.34,2.00,3.85%,0.51,42.00,1,102.8M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.165,0.165,0.1290,55,3,4,3.58%,5.95%,11/6/2017,11/27/2017,0.0030,Currency,13.8659,0.1358,0.2526,0.4768,0.0364,0.170,0.165,955600,8800 / 150000,0.165 / 0.170,0.145 - 0.300,11.37,7,2.28,0.30,1.82%,0.82,33.13,0,78.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.110,0.110,0.0476,55,33,0,62.96%,-8.51%,,,,,-0.9037,0.0186,0.2660,-0.8918,0.0148,0.110,0.105,45000,147500 / 5000,0.105 / 0.110,0.105 - 0.210,-1.22,-110,-0.10,0.00,0.00%,1.35,7.94,1,23.7M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.200,0.200,0.1111,55,4,6,-29.70%,1.84%,7/10/2018,7/25/2018,0.0060,Currency,13.1852,0.0536,0.1950,0.3468,0.1268,0.205,0.195,128800,15000 / 2600,0.195 / 0.200,0.190 - 0.280,10.68,8,2.64,0.00,0.00%,0.81,20.14,1,96.6M
0058,JCBNEXT (0058),1.730,,1.730,1.730,0.4643,55,0,55,-26.98%,9.65%,6/7/2018,6/28/2018,0.0450,Currency,2.5195,0.0005,0.0070,0.2294,1.4474,1.740,1.650,50000,7000 / 9200,1.660 / 1.730,1.600 - 1.880,1.94,39,4.39,2.00,1.16%,0.77,7.00,25,241.6M
0059,MMODE (0059),0.250,,0.250,0.250,0.0256,55,5,5,-65.05%,2.13%,6/7/2016,6/23/2016,6.0000,Percentage,13.5849,0.0000,0.2604,0.7734,-0.0972,0.250,0.250,171000,4000 / 65700,0.250 / 0.260,0.245 - 0.440,7.20,7,3.38,0.00,0.00%,0.53,39.62,1,40.7M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.070,0.070,0.0667,55,37,1,27.59%,-2.40%,,,,,1.8689,0.0017,0.4454,0.0369,0.0114,0.075,0.070,6886800,48647600 / 7391300,0.070 / 0.075,0.065 - 0.140,1.14,55,0.13,0.00,0.00%,0.61,25.33,0,42.7M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.200,,0.200,0.200,0.0317,56,10,0,-22.41%,-18.53%,4/1/2016,4/20/2016,17.0000,Percentage,-2.9510,0.0022,0.0162,0.4788,-0.9236,0.205,0.200,295000,42000 / 1000,0.200 / 0.205,0.190 - 0.505,-3.01,-34,-0.59,0.00,0.00%,1.02,0.46,44,141.8M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,0.425,0.425,0.0477,55,0,55,-0.96%,1.49%,5/31/2017,6/16/2017,0.0150,Currency,3.5730,0.0910,0.1691,0.5546,0.2759,0.435,0.335,22458900,306900 / 142200,0.425 / 0.430,0.335 - 2.220,12.72,28,1.52,1.50,3.53%,3.56,5.53,8,176.2M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.100,0.100,0.1538,55,49,0,-12.59%,-6.35%,,,,,-7.3111,0.0183,0.0734,-2.0167,-2.1565,0.100,0.100,5000,145000 / 40000,0.100 / 0.115,0.090 - 0.155,-16.45,-14,-0.73,0.00,0.00%,2.25,0.45,22,38.6M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.275,0.275,0.3735,55,38,0,-7.03%,-10.31%,,,,,-7.3531,0.1506,0.5654,-2.5288,-1.0331,0.285,0.265,7475400,1494100 / 33300,0.270 / 0.275,0.120 - 0.535,-24.78,-14,-2.02,0.00,0.00%,3.37,3.67,8,32.0M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.055,0.055,0.0000,54,14,1,8.43%,22.07%,,,,,6.0000,0.0743,0.2339,0.2078,0.0792,0.060,0.055,2375700,21310600 / 7858700,0.055 / 0.060,0.055 - 0.160,2.40,16,0.33,0.00,0.00%,0.40,5.17,1,186.9M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.060,0.060,0.2143,55,23,1,77.31%,-12.15%,,,,,-10.4595,0.1814,0.3357,-0.3329,-0.1191,0.060,0.055,78800,2323200 / 1331100,0.055 / 0.060,0.045 - 0.115,-7.74,-9,-0.63,0.00,0.00%,0.74,6.25,1,24.9M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.065,0.065,0.3158,54,28,0,-4.03%,-6.47%,,,,,-20.5405,0.2514,0.2144,-0.0782,-0.5540,0.070,0.065,37400,944700 / 289100,0.065 / 0.070,0.035 - 0.130,-7.60,-5,-1.33,0.00,0.00%,0.37,5.47,1,27.4M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.120,0.120,0.2105,53,31,0,-15.28%,0.94%,,,,,-21.0118,0.3286,0.4089,-0.7679,0.0007,0.120,0.110,477900,237100 / 206500,0.110 / 0.120,0.100 - 0.195,-35.72,-5,-2.52,0.00,0.00%,1.70,53.39,0,34.8M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.370,0.370,0.3043,54,34,0,-8.21%,13.63%,,,,,-5.3513,0.0956,0.5315,-1.6581,-0.2835,0.370,0.345,20100,20000 / 112900,0.360 / 0.370,0.230 - 0.690,-24.83,-19,-1.98,0.00,0.00%,4.64,6.98,5,96.3M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,0.385,0.385,0.0000,53,0,53,12.25%,11.77%,1/10/2018,2/12/2018,0.0025,Currency,1.3249,0.0696,0.1557,0.2596,0.1470,0.430,0.385,9397200,78000 / 3000,0.385 / 0.405,0.385 - 2.800,6.81,75,0.51,0.23,0.60%,5.14,5.06,8,2157.0M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.080,0.080,0.0333,53,31,3,422.32%,10.21%,,,,,4.1481,0.0013,0.0348,-0.0862,0.0891,0.085,0.080,2469600,2783100 / 424600,0.075 / 0.080,0.070 - 0.370,2.24,24,0.33,0.00,0.00%,0.54,1.88,4,47.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.250,0.250,0.6452,53,28,9,42.80%,65.80%,,,,,2.8387,0.0000,0.1879,-0.1234,0.0188,0.250,0.240,342100,169100 / 49900,0.245 / 0.250,0.150 - 0.305,7.04,35,0.71,0.00,0.00%,2.48,40.20,1,92.0M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.200,0.200,0.1875,52,21,24,-2.85%,32.11%,,,,,7.2206,0.0075,0.0761,0.3063,,0.200,0.200,10000,30000 / 11000,0.200 / 0.220,0.155 - 0.395,4.91,14,1.44,0.00,0.00%,0.68,3.92,5,43.9M
0082,GPACKET (0082),0.290,,0.290,0.290,0.0323,53,37,0,427.95%,34.19%,5/16/2007,6/15/2007,0.0500,RM,-10.2813,1.4139,1.7845,-2.6001,-0.0466,0.295,0.285,10193700,115700 / 58000,0.290 / 0.295,0.280 - 0.590,-13.16,-10,-2.99,0.00,0.00%,1.28,50.64,1,220.0M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.540,0.540,0.0983,53,10,1,-211.52%,-1629.29%,9/5/2017,9/21/2017,0.0075,Currency,-5.1346,0.0317,0.2001,0.3483,0.0471,0.540,0.525,1681200,15000 / 27200,0.535 / 0.540,0.455 - 1.320,-2.67,-19,-2.77,3.95,7.31%,0.52,76.55,1,179.4M
0084,TECFAST (0084),0.375,,0.375,0.375,0.1494,53,11,13,25.80%,23.12%,5/30/2018,6/18/2018,0.0050,Currency,3.8375,0.0331,0.1995,-0.2195,0.1317,0.375,0.355,196100,20000 / 10000,0.365 / 0.375,0.260 - 1.030,13.93,26,1.44,0.87,2.32%,3.63,12.40,3,85.6M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.055,0.055,0.0120,52,40,0,-7.55%,64.82%,,,,,-10.5642,0.0000,0.0014,-0.1055,-0.0816,0.055,0.050,611000,2711000 / 1763700,0.050 / 0.055,0.050 - 0.465,-27.15,-10,-0.58,0.00,0.00%,2.57,0.31,18,36.9M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.140,0.140,0.1290,53,28,0,64.83%,10.09%,9/10/2007,9/21/2007,14.0000,Percentage,-2.5754,0.0346,0.1610,-0.4562,-0.0605,0.140,0.135,140000,15400 / 50000,0.140 / 0.145,0.120 - 0.275,-4.61,-39,-0.36,0.00,0.00%,1.79,2.17,6,32.5M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.660,0.660,0.0411,52,2,13,14.41%,7.46%,8/29/2017,9/25/2017,0.0060,Currency,7.2616,0.1360,0.1855,0.7434,0.3470,0.665,0.660,10500,4000 / 4500,0.645 / 0.660,0.630 - 1.360,12.49,14,4.80,0.72,1.09%,1.72,14.95,4,169.1M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.530,2.530,0.4247,53,1,33,18.42%,11.93%,6/20/2018,6/29/2018,0.0200,Currency,4.5804,0.0000,0.1107,0.6358,0.4636,2.550,2.530,15200,6000 / 24600,2.530 / 2.550,2.220 - 2.950,29.04,22,11.58,8.96,3.54%,6.34,23.78,11,698.0M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.030,0.030,0.0588,52,12,0,-29.56%,-17.85%,7/29/2013,8/15/2013,2.5000,Percentage,-70.6837,12.2078,7.4591,-4.6099,-0.1416,0.035,0.030,450600,1563800 / 8655400,0.030 / 0.035,0.025 - 0.110,-303.94,-1,-2.12,0.00,0.00%,4.30,16.11,0,61.3M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.115,0.115,0.0236,52,19,1,-23.82%,106.94%,4/4/2013,4/22/2013,0.0100,Currency,-0.6061,0.0000,0.1722,-0.1689,0.0256,0.115,0.105,216900,300000 / 161900,0.100 / 0.115,0.100 - 0.735,-0.40,-176,-0.07,0.00,0.00%,0.66,4.92,2,58.5M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.165,0.165,0.1220,52,6,0,26.83%,10.00%,10/24/2017,11/15/2017,0.0100,Currency,10.7627,0.0840,0.1471,0.2556,0.3278,0.165,0.160,81600,69900 / 120900,0.160 / 0.165,0.140 - 0.345,12.70,9,1.77,1.01,6.12%,1.18,6.18,3,50.6M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.060,0.060,0.0556,52,27,1,-29.52%,22.84%,,,,,-52.0225,0.0000,0.0563,0.0164,-1.6362,0.060,0.060,717800,372200 / 450500,0.060 / 0.065,0.055 - 0.145,-323.58,-2,-3.12,0.00,0.00%,6.22,2.55,2,15.3M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.050,0.050,0.3636,53,25,1,4.09%,15.19%,8/20/2015,9/21/2015,0.0020,Currency,-15.1600,0.0069,0.0562,0.2022,-0.0187,0.050,0.045,1072500,9475000 / 5654800,0.045 / 0.050,0.030 - 0.085,-3.79,-7,-0.75,0.00,0.00%,0.25,6.51,1,128.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.035,0.035,0.1250,50,14,0,-114.33%,-35.85%,,,,,-Infinity,0.3635,0.6431,0.1299,-0.3256,0.035,0.030,33497800,84823600 / 2517700,0.030 / 0.035,0.030 - 0.070,-0.07,-5,-0.71,0.00,0.00%,0.00,2.62,1,68.2M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,5.800,5.800,0.4495,52,2,24,17.69%,11.30%,6/27/2018,7/18/2018,0.0300,Currency,3.1080,0.1772,0.3973,0.8562,0.2535,6.100,5.680,1390700,100 / 143600,5.790 / 5.800,3.840 - 8.200,24.18,32,18.02,5.50,0.95%,7.78,71.29,8,2727.1M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.190,1.190,0.7011,52,25,1,44.52%,15.55%,,,,,8.2438,0.0451,0.0832,-0.0285,-0.1225,1.200,1.160,1607900,94000 / 121900,1.180 / 1.190,0.580 - 1.450,19.95,12,9.82,0.00,0.00%,2.42,3.65,33,723.9M
