Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.340,0.340,0.6129,62,23,12,16.05%,18.21%,6/7/2016,7/8/2016,0.0040,Currency,3.1467,0.0000,0.0984,0.3261,0.0752,0.355,0.330,1299600,7700 / 4000,0.335 / 0.340,0.150 - 0.460,5.79,32,1.07,0.00,0.00%,1.84,14.18,2,82.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.780,1.780,0.5275,62,9,13,23.54%,2.22%,3/6/2018,3/15/2018,0.0200,Currency,5.4750,0.5190,0.6483,0.4971,0.0745,1.780,1.780,-,5000 / 3000,1.770 / 1.800,1.300 - 2.210,8.76,18,9.75,1.98,1.11%,1.60,132.53,1,237.8M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.285,0.285,0.4381,61,35,3,97.89%,243.40%,,,,,5.1932,0.0000,0.6335,0.1074,-0.1403,0.295,0.275,10824200,515200 / 718800,0.285 / 0.290,0.055 - 0.580,36.56,19,1.48,0.00,0.00%,7.04,5.28,5,132.2M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.450,0.450,0.8500,62,22,5,-237.65%,-55.27%,,,,,1.4643,0.0039,0.1030,0.0367,0.0056,0.450,0.450,-,1800 / 7700,0.390 / 0.450,0.280 - 0.480,1.23,68,0.66,0.00,0.00%,0.84,118.05,0,21.8M
0007,PUC (0007),0.225,,0.225,0.225,0.5000,62,15,0,-62.55%,-27.48%,9/26/2013,10/18/2013,6.0000,Percentage,-5.7173,0.2329,0.3300,-0.0363,-0.4504,0.230,0.180,107465200,2216600 / 2592000,0.225 / 0.230,0.095 - 0.355,-10.92,-17,-1.29,0.00,0.00%,1.91,2.85,8,339.1M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.090,1.090,0.2235,62,7,52,2.19%,6.56%,5/11/2017,5/31/2017,0.0200,Currency,7.0674,0.0000,0.2055,0.7134,0.1205,1.090,1.090,188700,78000 / 37100,1.080 / 1.090,0.900 - 1.750,12.58,14,7.69,2.00,1.83%,1.78,63.85,2,265.3M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6551,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.190,0.190,0.5000,61,14,0,-40.40%,-19.18%,11/6/2013,11/29/2013,0.0045,Currency,-73.8548,0.6302,2.0045,-1.1719,-0.6464,0.190,0.180,16301400,841100 / 6625300,0.185 / 0.190,0.135 - 0.245,-137.37,-1,-14.03,0.00,0.00%,1.86,16.22,1,469.7M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.295,0.295,0.3143,62,4,28,7.42%,9.47%,9/13/2017,9/28/2017,0.0080,Currency,5.3852,0.1505,0.2475,0.3153,0.1552,0.295,0.295,-,11000 / 14000,0.245 / 0.280,0.240 - 0.415,7.27,19,1.59,1.59,5.39%,1.35,10.22,3,74.3M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.060,1.060,0.1605,62,0,62,17.88%,8.20%,11/24/2017,12/12/2017,0.0180,Currency,7.9704,0.0647,0.2046,0.5180,0.1012,1.070,1.050,699600,21900 / 164300,1.050 / 1.060,0.930 - 1.740,13.47,13,8.47,1.80,1.70%,1.69,83.64,1,521.5M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.085,0.085,0.1364,61,23,1,-5.47%,-16.52%,12/7/2011,1/6/2012,5.0000,Percentage,-42.0968,0.0210,0.2038,-0.3507,-0.1834,0.090,0.085,1214300,3465500 / 1436700,0.085 / 0.090,0.070 - 0.180,-13.05,-2,-3.57,0.00,0.00%,0.31,22.12,0,16.6M
0018,ACCSOFT (0018),0.165,,0.165,0.165,0.0060,61,47,6,50.84%,26.34%,,,,,5.5760,0.0000,0.0257,-0.0805,0.2265,0.175,0.165,6075000,2030900 / 468400,0.165 / 0.170,0.160 - 0.995,19.07,18,0.92,0.00,0.00%,3.42,4.05,4,344.8M
0020,NETX (0020),0.035,,0.035,0.035,0.1176,60,26,0,31.67%,-1.23%,,,,,1.4355,0.0656,0.0614,0.0098,0.0559,0.035,0.030,1134200,104562300 / 22870000,0.030 / 0.035,0.025 - 0.110,1.78,69,0.05,0.00,0.00%,1.24,1.15,3,85.4M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.150,1.150,0.1429,61,14,16,21.69%,22.36%,3/3/2017,3/31/2017,0.0050,Currency,2.7184,0.1248,0.5417,0.2565,0.0804,1.150,1.060,664000,2900 / 33300,1.150 / 1.160,1.030 - 1.870,7.53,37,3.13,1.00,0.87%,2.77,38.88,3,755.9M
0022,PARLO (0022),0.140,,0.140,0.140,0.4426,59,43,1,32.52%,0.28%,,,,,10.3158,0.0000,-1.0845,1.4017,0.0000,0.145,0.140,145000,162200 / 65000,0.140 / 0.145,0.005 - 0.310,1.96,10,1.43,0.00,0.00%,0.19,0.00,,14.0M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.300,0.300,0.0541,59,19,6,7.86%,17.82%,6/9/2017,7/7/2017,0.0050,Currency,5.5482,0.0061,0.2836,0.2727,0.1136,0.305,0.290,1383100,529300 / 263700,0.295 / 0.300,0.290 - 0.475,9.21,18,1.67,0.50,1.67%,1.66,14.70,2,182.5M
0024,JAG (0024) [s],JAG BERHAD,,0.080,0.080,0.0588,59,35,7,93.36%,66.50%,5/24/2018,6/7/2018,0.0010,Currency,7.5904,0.1186,0.2117,-0.1851,0.0581,0.085,0.075,852300,11495300 / 27000,0.075 / 0.080,0.075 - 0.160,6.30,13,0.61,0.09,1.13%,0.83,10.42,1,110.2M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.155,0.155,0.0500,59,9,0,-1677.54%,-368.45%,12/8/2016,12/28/2016,0.0025,Currency,1.2273,0.2684,0.4626,0.3510,0.0256,0.155,0.150,322400,3900 / 108300,0.155 / 0.160,0.150 - 0.250,0.81,82,0.19,0.00,0.00%,0.66,32.55,0,37.5M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.100,0.100,0.3750,59,18,3,-37.60%,-15.76%,,,,,-21.6627,0.0440,0.8184,-0.9966,-0.2110,0.100,0.095,281500,2467000 / 932800,0.095 / 0.100,0.070 - 0.150,-36.61,-5,-2.17,0.00,0.00%,1.69,11.66,1,68.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.155,0.155,0.0345,58,25,7,72.63%,44.97%,5/30/2017,6/19/2017,0.0050,Currency,3.8750,0.0281,0.1427,-0.0538,0.1719,0.155,0.155,60000,72000 / 50000,0.155 / 0.160,0.150 - 0.295,2.79,26,0.60,0.50,3.23%,0.72,4.60,3,86.9M
0029,DIGISTA (0029),0.105,,0.105,0.105,0.0714,58,11,2,96.94%,-42.76%,4/19/2010,5/4/2010,10.0000,Percentage,-3.8254,2.9688,3.5658,-0.0032,-0.0265,0.105,0.095,647600,94300 / 388000,0.105 / 0.110,0.095 - 0.235,-2.41,-26,-0.40,0.00,0.00%,0.63,10.54,1,62.9M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.240,0.240,0.0149,57,18,4,-127.25%,11.24%,11/11/2015,11/27/2015,0.0020,Currency,3.0882,0.2437,0.4746,-0.0963,-0.0707,0.250,0.235,652500,5400 / 15000,0.240 / 0.245,0.235 - 0.570,4.20,33,0.74,0.00,0.00%,1.36,16.88,1,182.0M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.170,0.170,0.4528,57,44,0,-27.93%,-12.56%,,,,,-39.5833,1.0260,0.4080,-0.3039,-0.0873,0.170,0.170,134000,329500 / 500000,0.170 / 0.175,0.050 - 0.315,-42.75,-3,-6.76,0.00,0.00%,1.08,54.23,0,51.6M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.370,0.370,0.0484,57,2,1,-44.38%,-7.31%,8/23/2017,9/8/2017,0.0200,Currency,3.3662,0.0453,0.3769,0.5255,0.0770,0.370,0.370,27300,22700 / 11300,0.370 / 0.380,0.355 - 0.665,2.39,30,1.25,2.02,5.46%,0.71,58.94,1,59.7M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.075,0.075,0.2083,58,30,2,-12.75%,-12.56%,,,,,-6.6533,0.2573,0.1879,-0.4534,-0.1535,0.075,0.070,165600,218000 / 1656800,0.070 / 0.075,0.025 - 0.265,-9.98,-15,-0.50,0.00,0.00%,1.50,1.66,5,128.4M
0037,RGB (0037),0.250,,0.250,0.250,0.0000,57,13,24,19.95%,24.61%,6/13/2017,6/30/2017,0.0030,Currency,9.0645,0.0608,0.6707,0.1718,0.1200,0.260,0.250,3738000,3694300 / 1378300,0.250 / 0.255,0.250 - 0.345,14.05,11,2.26,0.59,2.36%,1.55,18.80,1,335.6M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.245,0.245,0.0641,57,18,0,-90.47%,-49.93%,,,,,-9.4118,0.2871,0.4631,0.2761,-0.0735,0.265,0.245,30000,100 / 19000,0.245 / 0.270,0.220 - 0.610,-11.20,-11,-2.31,0.00,0.00%,1.19,31.45,1,36.8M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.490,0.490,0.1739,57,30,5,134.94%,31.82%,6/6/2017,6/18/2017,0.0144,Currency,2.5113,0.2578,0.5327,0.8913,0.1417,0.505,0.490,460600,33200 / 5500,0.490 / 0.500,0.430 - 0.775,15.57,40,1.23,0.76,1.55%,6.20,12.90,4,396.7M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.280,0.280,0.0870,57,4,50,9.37%,8.87%,3/28/2018,4/18/2018,0.0050,Currency,8.0307,0.3863,0.7927,0.4201,0.0699,0.285,0.275,139900,105000 / 80000,0.280 / 0.285,0.270 - 0.385,13.09,12,2.25,1.00,3.57%,1.63,32.26,1,83.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.275,0.275,0.3333,56,11,0,-57.66%,-50.88%,9/26/2013,10/28/2013,20.0000,Percentage,-13.0000,0.0595,0.2607,0.3556,-0.3541,0.275,0.260,4845800,18100 / 598000,0.275 / 0.280,0.225 - 0.375,-0.78,-7,-3.73,0.00,0.00%,0.06,10.30,3,73.0M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.055,0.055,0.3750,56,17,4,277.29%,22.61%,,,,,0.7253,0.0967,0.4495,-0.4821,0.0110,0.060,0.055,2129100,2003900 / 7793700,0.055 / 0.060,0.040 - 0.080,0.66,143,0.04,0.00,0.00%,0.91,3.25,2,52.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.035,0.0000,56,40,0,296.82%,128.37%,,,,,-6.8750,0.0000,-1.0238,4.7125,-0.7278,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.090,8.25,-14,-0.24,0.00,0.00%,-1.20,0.16,21,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.045,0.045,0.3077,55,13,1,-30.73%,-16.44%,7/26/2006,8/25/2006,10.0000,Percentage,-478.8667,9.9901,7.7472,-5.4157,-2.0336,0.050,0.045,129500,4852300 / 6751600,0.045 / 0.050,0.025 - 0.090,-359.15,-0,-21.59,0.00,0.00%,0.75,12.54,0,56.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.100,0.100,0.1875,55,27,0,-142.40%,-64.80%,1/20/2014,1/30/2014,0.0400,Currency,-7.0833,0.0816,0.3659,0.0258,-0.1457,0.100,0.090,179800,43400 / 341500,0.095 / 0.100,0.085 - 0.165,-14.45,-14,-0.71,0.00,0.00%,2.04,6.04,2,47.3M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.475,0.475,0.0128,55,9,13,15.65%,12.32%,12/8/2017,12/29/2017,0.0080,Currency,9.2519,0.1894,0.2882,0.5914,0.1095,0.485,0.475,76200,83000 / 25000,0.475 / 0.485,0.470 - 0.860,12.12,11,4.41,0.80,1.68%,1.31,40.24,1,105.9M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.255,0.255,0.0227,54,19,26,-6.66%,22.08%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1755,0.2154,0.1480,0.1781,0.260,0.250,329700,54000 / 40500,0.255 / 0.260,0.250 - 0.470,0.03,59,0.43,0.27,1.06%,0.02,5.61,5,88.3M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.405,0.405,0.4023,55,20,0,-29.26%,-18.19%,3/27/2013,4/18/2013,0.0150,Currency,-7.9981,0.0252,1.7787,-4.0891,-0.7509,0.410,0.390,3329600,220500 / 374500,0.405 / 0.410,0.230 - 0.665,-126.85,-12,-3.24,0.00,0.00%,15.86,4.32,9,310.6M
0053,OSKVI (0053),0.625,,0.625,0.625,0.2527,54,25,1,16.32%,52.74%,4/30/2018,5/17/2018,0.0500,Currency,25.3684,0.0000,,,3.4594,0.625,0.610,46100,9000 / 7200,0.615 / 0.625,0.510 - 0.965,14.46,4,15.80,2.00,3.20%,0.57,48.26,1,123.5M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.175,0.175,0.0357,54,3,3,-3.89%,5.04%,11/6/2017,11/27/2017,0.0030,Currency,7.1839,0.1358,0.2526,0.4768,0.0364,0.180,0.175,448600,175900 / 236000,0.175 / 0.180,0.170 - 0.310,6.25,14,1.26,0.30,1.71%,0.87,32.93,1,83.2M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.165,0.165,0.1667,54,32,2,74.87%,-7.43%,,,,,0.7250,0.0186,0.2660,-0.8918,0.0148,0.165,0.160,769900,42000 / 430300,0.165 / 0.170,0.140 - 0.290,1.45,133,0.12,0.00,0.00%,2.00,8.39,2,35.5M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.215,0.215,0.1875,54,4,5,-17.33%,3.39%,6/28/2016,7/15/2016,0.0050,Currency,12.8471,0.0513,0.1786,0.3469,0.1267,0.215,0.210,11000,39500 / 26300,0.205 / 0.215,0.200 - 0.280,10.92,8,2.75,0.00,0.00%,0.85,21.74,1,102.9M
0058,JCBNEXT (0058),1.630,,1.630,1.630,0.0811,54,0,54,-26.42%,9.72%,7/7/2017,7/27/2017,0.0200,Currency,2.9559,0.0005,0.0070,0.2294,1.4474,1.630,1.630,-,9000 / 12000,1.610 / 1.690,1.600 - 1.970,2.01,34,4.81,2.00,1.23%,0.68,7.05,23,228.0M
0059,MMODE (0059),0.315,,0.315,0.315,0.2424,54,5,4,-65.85%,3.26%,6/7/2016,6/23/2016,6.0000,Percentage,8.5942,0.0000,0.4180,0.7690,-0.0972,0.320,0.305,460600,194000 / 9900,0.310 / 0.315,0.275 - 0.440,5.93,12,2.71,0.00,0.00%,0.69,34.14,1,51.3M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.095,0.095,0.2400,54,37,0,-6.25%,-6.99%,,,,,-4.9239,0.0017,0.4454,0.0369,0.0114,0.100,0.090,78608700,60952300 / 4258000,0.090 / 0.095,0.065 - 0.190,-4.53,-20,-0.47,0.00,0.00%,0.92,24.05,0,57.9M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.200,,0.200,0.200,0.0000,55,9,0,-15.24%,-14.90%,4/1/2016,4/20/2016,17.0000,Percentage,-2.1471,0.0022,0.0162,0.4788,-0.9236,0.205,0.200,138000,353000 / 5000,0.200 / 0.205,0.200 - 0.505,-2.19,-47,-0.43,0.00,0.00%,1.02,0.47,43,141.8M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,1.080,1.080,0.0667,54,0,54,0.06%,2.08%,5/31/2017,6/16/2017,0.0150,Currency,1.4161,0.0910,0.1691,0.5546,0.2759,1.080,1.030,413100,26600 / 8000,1.080 / 1.090,0.980 - 2.480,14.09,71,1.53,2.00,1.85%,9.95,5.53,20,447.6M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.105,0.105,0.2308,54,48,0,-14.11%,-6.62%,,,,,-7.7293,0.0183,0.0734,-2.0167,-2.1565,0.110,0.105,1479700,16300 / 320400,0.105 / 0.110,0.090 - 0.155,-17.70,-13,-0.81,0.00,0.00%,2.29,0.45,24,40.2M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.205,0.205,0.2576,54,37,0,-0.43%,-11.81%,,,,,-26.7845,0.1506,0.5654,-2.5288,-1.0331,0.215,0.195,2779700,307800 / 228900,0.205 / 0.210,0.120 - 0.450,-62.14,-4,-5.49,0.00,0.00%,2.32,4.47,5,23.8M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.075,0.075,0.1000,53,14,0,16.85%,21.93%,,,,,5.7636,0.0693,0.2558,0.2086,0.0803,0.075,0.065,2624200,54100 / 10518900,0.070 / 0.075,0.065 - 0.165,3.17,17,0.43,0.00,0.00%,0.55,5.35,1,254.9M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.050,0.050,0.0714,54,23,0,62.37%,-13.64%,,,,,-45.3636,0.1814,0.3357,-0.3329,-0.1191,0.055,0.050,630100,11221500 / 140000,0.045 / 0.050,0.045 - 0.115,-4.99,-2,-2.26,0.00,0.00%,0.11,18.59,0,7.0M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.080,0.080,0.4737,53,27,0,10.63%,-0.03%,,,,,-5.2308,0.2514,0.2144,-0.0782,-0.5540,0.080,0.070,877000,741400 / 1745300,0.075 / 0.080,0.035 - 0.130,-0.68,-19,-0.42,0.00,0.00%,0.13,4.67,2,33.3M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.140,0.140,0.4211,52,30,0,26.88%,12.32%,,,,,-2.7892,0.3286,0.4089,-0.7679,0.0007,0.140,0.140,2000,965500 / 330000,0.140 / 0.145,0.100 - 0.195,-4.63,-36,-0.39,0.00,0.00%,1.66,77.27,0,36.9M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.390,0.390,0.3478,53,33,0,1.45%,27.55%,,,,,-3.8998,0.2224,0.5968,-1.4878,-0.0484,0.400,0.385,302400,2500 / 94000,0.390 / 0.395,0.230 - 0.690,-17.90,-26,-1.52,0.00,0.00%,4.59,8.80,4,100.7M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0078,GDEX (0078),0.525,,0.525,0.525,0.0036,52,0,52,14.77%,12.16%,1/10/2018,2/12/2018,0.0025,Currency,1.1629,0.0696,0.1603,0.2869,0.1470,0.530,0.520,373400,600 / 80600,0.525 / 0.530,0.515 - 3.280,7.78,86,0.61,0.49,0.93%,6.69,4.85,11,2941.4M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.105,0.105,0.0154,52,31,2,7.32%,-4.42%,,,,,1.2400,0.0013,0.0348,-0.0862,0.0891,0.105,0.100,5108400,3774200 / 662400,0.100 / 0.105,0.100 - 0.425,0.93,83,0.13,0.00,0.00%,0.75,1.42,7,62.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.240,0.240,0.5806,52,28,8,54.22%,82.06%,,,,,2.8770,0.0000,0.1879,-0.1234,0.0188,0.245,0.240,203400,312000 / 183600,0.235 / 0.245,0.150 - 0.305,7.02,35,0.69,0.00,0.00%,2.44,36.58,1,88.3M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.180,0.180,0.0189,51,21,23,7.74%,36.15%,,,,,9.2258,0.0075,0.0816,0.3055,0.4017,0.180,0.180,-,30000 / 29000,0.165 / 0.180,0.175 - 0.440,5.72,11,1.67,0.00,0.00%,0.62,4.16,4,39.5M
0082,GPACKET (0082),0.395,,0.395,0.395,0.2909,52,36,0,755.12%,23.60%,5/16/2007,6/15/2007,0.0500,RM,-7.0812,1.4139,1.7845,-2.6001,-0.0466,0.395,0.355,2832900,5000 / 91900,0.380 / 0.395,0.315 - 0.590,-13.95,-14,-2.80,0.00,0.00%,1.97,47.53,1,296.7M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.595,0.595,0.1564,52,10,0,-95.57%,-131.69%,9/5/2017,9/21/2017,0.0075,Currency,-11.5500,0.0317,0.2001,0.3483,0.0471,0.595,0.585,383400,27100 / 137500,0.595 / 0.600,0.455 - 1.350,-6.93,-9,-6.85,4.76,8.00%,0.60,79.04,1,197.5M
0084,TECFAST (0084),0.315,,0.315,0.315,0.0138,52,11,12,26.53%,21.64%,9/8/2017,9/27/2017,0.0050,Currency,4.9144,0.0331,0.1995,-0.2195,0.1317,0.315,0.310,65600,17700 / 20800,0.315 / 0.320,0.305 - 1.030,14.35,20,1.55,0.87,2.76%,2.92,11.74,3,71.9M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.060,0.060,0.0122,51,39,0,20.78%,212.49%,,,,,-5.1566,0.0000,0.0014,-0.1055,-0.0816,0.065,0.055,3373000,3397900 / 3147600,0.060 / 0.065,0.055 - 0.465,4.28,-20,-0.31,0.00,0.00%,-0.83,0.48,13,40.2M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.150,0.150,0.1667,52,27,1,145.77%,11.47%,9/10/2007,9/21/2007,14.0000,Percentage,-0.9341,0.0347,0.1610,-0.4562,-0.0605,0.150,0.140,480000,261000 / 140000,0.140 / 0.150,0.125 - 0.275,-1.70,-106,-0.14,0.00,0.00%,1.82,2.34,6,34.8M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.690,0.690,0.0563,51,2,12,12.25%,7.83%,8/29/2017,9/25/2017,0.0060,Currency,7.1991,0.1357,0.2019,0.7435,0.3478,0.690,0.690,5000,5000 / 2500,0.670 / 0.690,0.650 - 1.360,16.63,14,4.97,0.72,1.04%,2.31,14.36,5,176.8M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.490,2.490,0.5780,52,1,32,18.32%,11.68%,3/20/2018,4/20/2018,0.0300,Currency,4.3469,0.0000,0.1102,0.6359,0.4639,2.490,2.480,111400,31200 / 4700,2.480 / 2.490,1.860 - 2.950,27.82,23,10.83,8.97,3.60%,6.40,23.36,11,686.0M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.030,0.030,0.0000,51,11,0,-30.84%,-17.95%,7/29/2013,8/15/2013,2.5000,Percentage,-69.0344,12.2078,7.4591,-4.6099,-0.1416,0.035,0.030,1318800,46732300 / 25306000,0.030 / 0.035,0.030 - 0.110,-220.91,-1,-2.07,0.00,0.00%,3.20,14.59,0,60.9M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.115,0.115,0.0159,51,19,0,-36.84%,127.81%,4/4/2013,4/22/2013,0.0100,Currency,-2.8800,0.0000,0.1722,-0.1689,0.0256,0.120,0.105,1737800,149500 / 425900,0.115 / 0.120,0.105 - 0.735,-2.88,-35,-0.33,0.00,0.00%,1.00,3.93,3,58.6M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.165,0.165,0.0256,51,5,20,29.59%,11.30%,10/24/2017,11/15/2017,0.0100,Currency,15.8803,0.0839,0.1523,0.2554,0.3315,0.165,0.160,325700,410500 / 90000,0.160 / 0.165,0.160 - 0.355,18.58,6,2.61,1.01,6.12%,1.17,7.88,2,50.5M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.080,0.080,0.2353,52,27,1,-29.52%,22.84%,,,,,-39.3564,0.0000,0.0725,-0.0463,-1.6362,0.085,0.075,5204000,2007500 / 248800,0.075 / 0.080,0.060 - 0.145,-323.51,-3,-3.15,0.00,0.00%,8.22,2.58,3,20.3M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.060,0.060,0.5455,52,25,0,19.15%,16.18%,8/20/2015,9/21/2015,0.0020,Currency,-4.3333,0.0069,0.0562,0.2022,-0.0187,0.060,0.055,365100,30365800 / 26010200,0.055 / 0.060,0.030 - 0.085,-1.30,-23,-0.26,0.00,0.00%,0.30,13.89,0,154.4M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.050,0.050,0.8000,50,14,0,-114.33%,-35.85%,,,,,-7.0000,0.3635,0.6204,0.1422,-0.3256,0.050,0.045,11775500,28100600 / 31794800,0.045 / 0.050,0.030 - 0.055,-0.07,-7,-0.74,0.00,0.00%,0.01,2.71,2,94.1M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,5.350,5.350,0.3463,51,2,23,18.61%,11.15%,12/27/2017,1/19/2018,0.0150,Currency,3.2992,0.1772,0.4615,0.8477,0.2535,5.380,5.300,490200,137200 / 2000,5.350 / 5.360,3.840 - 8.200,25.14,30,17.66,5.24,0.98%,7.62,69.65,8,2515.4M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.020,1.020,0.5057,51,25,0,-26.32%,-20.76%,,,,,-1.7944,0.0451,0.0832,-0.0285,-0.1225,1.050,1.000,2143500,268600 / 58400,1.010 / 1.020,0.580 - 1.450,-6.37,-56,-1.83,0.00,0.00%,3.55,4.75,21,617.1M
