"Company","Code","Today (%)","7 Days (%)","30 Days (%)","60 Days (%)","90 Days (%)","180 Days (%)"
"DOLMITE","5835","17.86","-6.67","-6.67","-11.11","-16.42","0"
"YFG","7122","16.67","-14.29","0","-33.33","-53.85","-70"
"FFHB","8605","14.29","-10.64","-6.67","-5.62","7.69","0"
"KFM","8303","14.29","-12.5","0","16.67","3.7","0"
"UTOPIA","0140","14.29","0","0","16.67","0","-30"
"TAWIN","7097","14","8.7","-10.71","-44.44","0","0"
"GPHAROS","5649","13.51","2.78","15.63","0","-6.33","0"
"TURIYA","4359","13.33","0","-11.76","-9.09","-25","0"
"PALETTE","0005","12.5","0","-11.11","0","14.29","0"
"ITRONIC","9393","11.54","0","30","-13.33","-35","0"
"VERSATL","4995","9.63","-8.78","-4.93","-3.57","-14.56","0"
"TEXCYCL","0089","8.33","-2.94","0.76","164","153.85","0"
"XOX","0165","8.16","-7.55","96","276.92","226.67","206.25"
"MTRONIC","0043","7.69","-7.14","-7.14","-13.33","-18.75","-23.53"
"BIG","7005","7.69","13.04","80.56","88.41","78.08","0"
"LEWEKO","8745","7.14","0","12","3.7","-24.32","-20"
"TADMAX","4022","7.14","1.82","3.7","0","-11.11","-23.29"
"MARCO","3514","6.67","3.45","3.45","3.45","-9.09","-11.76"
"SANICHI","0133","6.67","7.14","7.14","25","-11.76","-16.67"
"PDZ","6254","6.25","0","0","33.33","-11.11","-38.46"
"BCB","6602","6.14","7.55","2.7","3.64","-3.39","0"
"YSPSAH","7178","5.84","0.78","-2.28","-1.91","-8.21","55.76"
"MQTECH","0070","5.56","-10","-30.77","12.5","-18.18","-33.33"
"RCECAP","9296","5.45","1.85","5.77","-30.38","-17.91","-16.67"
"TRC","5054","5.41","-3.9","10.45","23.33","2.78","-13.95"
"CHUAN","7016","5.05","-1.98","13.79","-3.88","-1.98","0"
"TMS","0060","5","0","-13.04","-23.08","-23.08","-9.09"
"DAYA","0091","5","-4.76","0","0","-9.09","-23.08"
"MMSV","0113","4.86","4.35","5.11","21.01","-6.49","-2.7"
"BINTAI","6998","4.84","3.33","21.57","37.78","-15.07","21.57"
"SCIB","9237","4.82","-5.14","9.21","-2.35","-4.05","0"
"OLYMPIA","3018","4.76","0","-4.55","10.53","-8.7","-22.22"
"ECS","5162","4.73","2.07","4.96","13.85","-3.27","-8.07"
"PERISAI","0047","4.62","1.56","-4.41","1.56","-16.67","-40.91"
"SMISCOR","7132","4.58","6.25","9.29","9.29","2","0"
"HIBISCS","5199","4.41","-41.38","-48.87","-53.74","-59.04","-56.96"
"SCOMNET","0001","4.35","4.55","15","21.05","-4.17","-23.33"
"JHM","0127","4.3","0","19.23","17.72","-5.1","0"
"BRAHIMS","9474","4.26","-10.48","55.37","59.32","8.05","5.62"
"PETDAG","5681","4.26","-0.88","1.71","7.43","6.42","5.42"
"DPS","7198","4.17","20","50","71.43","50","14.29"
"ALAM","5115","4.17","2.13","0","4.35","-1.03","-28.89"
"ASB","1481","4.17","0","0","14.29","-14.29","-25"
"HHGROUP","0175","4.1","12.96","22","45.24","24.49","57.75"
"MAGNA","7617","4.05","-2.81","-3.35","-13.5","-26.07","-6.99"
"EKA","7182","4","0","-16.67","-16.67","-16.67","0"
"AEM","7146","4","0","4.17","0","-7.41","-16.67"
"ASUPREM","7070","4","-3.85","4.17","-10.71","-13.79","-30.56"
"TALIWRK","8524","3.97","-6.12","1.44","0.86","-11.75","55.51"
"YONGTAI","7066","3.85","2.36","10.17","34.02","-16.67","-1.01"
"SKPETRO","5218","3.7","2.37","14.89","22.03","-11.48","-18.8"
"JOHAN","3441","3.7","-3.57","0","0","-22.86","-27.03"
"MENANG","1694","3.65","7.87","12.3","14.17","-14.38","-18.45"
"WTK","4243","3.6","-0.89","4.72","17.46","-0.89","-3.48"
"PBA","5041","3.6","-0.89","-1.77","12.12","2.78","0"
"REDTONE","0032","3.6","11.2","13.93","16.81","-3.47","-13.13"
"GDEX","0078","3.55","3.68","22.61","53.26","3.68","-11.88"
"LNGRES","0025","3.45","-6.45","-3.33","11.54","-19.44","-39.58"
"FARMBES","9776","3.45","-5.69","11.54","-4.92","-3.33","0"
"FREIGHT","7210","3.45","0","6.62","-4.61","-3.33","0"
"NIHSIN","7215","3.39","1.72","11.32","20.41","-13.24","-1.67"
"PWROOT","7237","3.3","1.11","21.33","26.98","13.75","50"
"LEESK","8079","3.28","3.39","1.67","7.02","-15.28","3.39"
"UMWOG","5243","3.28","4.27","6.09","12.96","-10.29","-44.29"
"RAYA","0080","3.23","-3.13","-11.43","3.33","14.81","0"
"SUMATEC","1201","3.23","0","3.33","19.23","-11.43","-26.19"
"K1","0111","3.23","5.08","29.17","34.78","8.77","-36.73"
"JASKITA","8648","3.23","3.33","6.9","6.9","-6.06","-8.82"
"MMODE","0059","3.19","4.44","16.05","27.03","11.9","4.44"
"MENTIGA","5223","3.17","0","18.87","-9.35","-13.7","0"
"KUB","6874","3.13","-4.48","-1.54","6.67","-13.51","-21.95"
"EATECH","5259","3.13","-5.19","9.4","47.98","2.4","49.71"
"HIAPTEK","5072","3.13","8.47","28","33.33","-13.51","-40.19"
"EDUSPEC","0107","3.08","6.56","25","35.42","3.17","-14.47"
"GESHEN","7197","3.05","12.93","37.89","61.73","28.43","92.65"
"OFI","7107","3.03","10","33.78","38.46","26.92","62.3"
"YGL","0086","3.03","6.45","10","43.48","-15.38","-45"
"SIGGAS","5181","3","-4.76","6.38","11.11","7.53","0"
"PWORTH","7123","2.94","0","30.77","41.67","-2.86","-5.56"
