Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.105,-0.005 (-4.55%),0.2308,53,23,3,0.10%,33.36%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.0835,0.2318,0.0124,0.105,0.105,126000,733000 / 39800,0.100 / 0.105,0.090 - 0.155,2.89,21,0.49,0.00,0.00%,0.62,14.25,1,25.5M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.060,+0.010 (+0.95%),0.3000,54,9,5,27.01%,-18.81%,,,,,0.8413,1.0476,0.4683,0.0955,1.060,1.040,1400,4000 / 14000,1.040 / 1.060,1.000 - 1.200,4.55,24,4.33,0.00,0.00%,1.11,113.83,1,140.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.040,0.000 (0.00%),0.4000,53,31,1,14.96%,-6.74%,,,,,0.0418,0.2491,-0.1027,-0.7143,0.040,0.040,-,2199400 / 1972000,0.035 / 0.045,0.030 - 0.055,18.76,5,0.75,0.00,0.00%,1.00,0.79,5,11.6M
0006,PINEAPP (0006),0.000 (0.00%),,0.310,0.000 (0.00%),0.2500,54,20,0,-239.55%,18.99%,,,,,0.0000,0.1500,0.0777,-0.0303,0.310,0.310,-,8000 / 6300,0.270 / 0.330,0.280 - 0.400,-2.43,-24,-1.29,0.00,0.00%,0.58,97.15,0,15.0M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.090,-0.010 (-10.00%),0.1111,54,14,8,21.70%,14.94%,9/26/2013,10/18/2013,6.0000,Percentage,0.0061,0.1120,0.2000,0.0048,0.110,0.085,103116100,59704500 / 18100,0.085 / 0.090,0.080 - 0.170,2.12,41,0.22,0.00,0.00%,0.87,2.57,4,95.9M
0008,WILLOW (0008),0.000 (0.00%),,0.715,0.000 (0.00%),0.1429,54,7,44,11.92%,7.93%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1900,0.6600,0.1360,0.720,0.695,209300,25800 / 32700,0.710 / 0.715,0.675 - 0.955,14.89,10,7.43,2.00,2.80%,1.43,49.01,1,174.0M
0009,YTLE (0009),0.000 (0.00%),,0.520,0.000 (0.00%),0.2381,54,0,54,6.00%,11.24%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1190,0.3619,0.1591,0.525,0.520,140000,18500 / 30000,0.520 / 0.525,0.495 - 0.600,21.73,20,2.59,3.97,7.63%,4.36,6.39,8,699.4M
0010,IRIS (0010),-0.010 (-5.26%),,0.180,-0.010 (-5.26%),0.0000,53,8,0,-444.34%,3.74%,11/6/2013,11/29/2013,0.0045,Currency,0.8385,1.4097,0.1806,0.0070,0.190,0.180,7650900,8464900 / 2457100,0.180 / 0.185,0.180 - 0.330,-4.26,-17,-1.05,0.00,0.00%,0.73,26.33,1,367.6M
0011,BTECH (0011),0.000 (0.00%),,0.250,0.000 (0.00%),0.3077,54,4,20,20.06%,10.66%,9/11/2015,9/28/2015,0.0063,Currency,0.0385,0.1887,0.4565,0.1215,0.250,0.250,-,20000 / 30000,0.235 / 0.255,0.210 - 0.340,8.84,13,1.86,1.26,5.04%,1.19,10.74,2,63.0M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.040,+0.010 (+0.97%),0.4118,54,0,54,2.56%,6.11%,12/16/2015,1/8/2016,7.0000,Percentage,0.0916,0.2151,0.3904,0.0714,1.060,1.030,305200,2700 / 5000,1.040 / 1.050,0.900 - 1.240,8.09,20,5.10,1.40,1.35%,1.65,89.53,1,409.3M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.110,0.000 (0.00%),0.0455,52,15,0,-38.76%,-26.15%,12/7/2011,1/6/2012,5.0000,Percentage,0.0263,0.8519,0.0907,0.0155,0.110,0.110,-,28000 / 2000,0.105 / 0.115,0.105 - 0.215,-7.91,-10,-1.11,0.00,0.00%,0.78,21.26,1,21.4M
0018,OMEDIA (0018),+0.005 (+2.38%),,0.215,+0.005 (+2.38%),0.2569,53,46,0,-8.82%,-3.07%,,,,,0.0000,0.2496,-3.2967,0.0000,0.215,0.195,1012000,190000 / 1472900,0.210 / 0.215,0.094 - 0.565,-20.47,-108,-0.20,0.00,0.00%,22.01,0.21,102,137.7M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.3000,52,23,2,-6.87%,-9.78%,,,,,0.1491,0.2564,-1.9545,0.5667,0.045,0.040,900200,585100 / 4308100,0.045 / 0.050,0.030 - 0.080,-41.72,-4,-1.26,0.00,0.00%,1.49,1.13,4,28.1M
