Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.100,0.000 (0.00%),0.1538,53,23,3,0.10%,33.36%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.0835,0.2318,0.0124,0.100,0.100,-,1033200 / 430000,0.100 / 0.110,0.090 - 0.155,2.89,20,0.49,0.00,0.00%,0.59,14.25,1,24.3M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.050,0.000 (0.00%),0.1852,53,9,4,17.73%,-19.40%,,,,,0.8413,1.0476,0.4683,0.0955,1.050,1.050,-,46000 / 5100,1.020 / 1.100,1.000 - 1.270,5.92,19,5.63,0.00,0.00%,1.10,113.86,1,139.0M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.040,0.000 (0.00%),0.4000,52,31,0,-2.47%,-10.07%,,,,,0.0418,0.2491,-0.1027,-0.7143,0.040,0.040,-,1909400 / 1614500,0.030 / 0.040,0.030 - 0.055,-27.57,-4,-1.01,0.00,0.00%,1.09,0.76,5,11.6M
0006,PINEAPP (0006),0.000 (0.00%),,0.310,0.000 (0.00%),0.3077,53,19,0,-78.61%,19.56%,,,,,0.0000,0.1500,0.0777,-0.0303,0.310,0.310,-,10000 / 6300,0.260 / 0.330,0.270 - 0.400,-1.44,-40,-0.78,0.00,0.00%,0.57,100.39,0,15.0M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.085,0.000 (0.00%),0.0556,53,14,7,24.70%,17.75%,9/26/2013,10/18/2013,6.0000,Percentage,0.0495,0.1172,0.2188,0.1111,0.085,0.085,-,4215700 / 4831800,0.085 / 0.090,0.080 - 0.170,3.76,20,0.42,0.00,0.00%,0.76,3.48,2,90.6M
0008,WILLOW (0008),0.000 (0.00%),,0.690,0.000 (0.00%),0.0536,53,7,43,11.74%,8.66%,5/13/2015,5/28/2015,20.0000,Percentage,0.0000,0.1207,,0.1360,0.690,0.690,2000,45000 / 9400,0.680 / 0.695,0.675 - 0.955,14.25,10,6.84,2.00,2.90%,1.44,50.07,1,167.9M
0009,YTLE (0009),0.000 (0.00%),,0.505,0.000 (0.00%),0.0952,53,0,53,8.96%,11.40%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1190,0.3619,0.6667,0.505,0.505,-,40300 / 12000,0.510 / 0.520,0.495 - 0.600,16.37,19,2.63,3.99,7.90%,3.14,6.46,8,679.2M
0010,IRIS (0010),-0.005 (-2.63%),,0.185,-0.005 (-2.63%),0.0303,52,7,2,-156.69%,1.65%,11/6/2013,11/29/2013,0.0045,Currency,0.8385,1.4097,0.1806,0.0271,0.195,0.185,1245100,5086400 / 365300,0.185 / 0.190,0.180 - 0.345,-3.11,-21,-0.89,0.00,0.00%,0.65,26.16,1,377.8M
0011,BTECH (0011),0.000 (0.00%),,0.240,0.000 (0.00%),0.2308,53,4,19,18.36%,9.73%,9/11/2015,9/28/2015,0.0063,Currency,0.0385,0.1887,0.4565,0.1215,0.240,0.240,-,33000 / 26000,0.230 / 0.250,0.210 - 0.340,8.62,15,1.55,1.26,5.25%,1.33,10.51,2,60.5M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.990,0.000 (0.00%),0.2647,53,0,53,3.27%,6.69%,12/16/2015,1/8/2016,7.0000,Percentage,0.0916,0.2151,0.3904,0.0714,0.990,0.990,25000,56300 / 10000,0.990 / 0.995,0.900 - 1.240,8.60,18,5.50,1.40,1.41%,1.55,85.31,1,389.7M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.120,0.000 (0.00%),0.1364,52,15,0,-38.76%,-26.15%,12/7/2011,1/6/2012,5.0000,Percentage,0.0263,0.8519,0.0907,0.0155,0.120,0.120,-,100000 / 70000,0.115 / 0.130,0.105 - 0.215,-7.91,-11,-1.11,0.00,0.00%,0.85,21.26,1,23.4M
0018,OMEDIA (0018),+0.010 (+7.69%),,0.140,+0.010 (+7.69%),0.0977,52,45,1,-7.13%,-3.42%,,,,,0.0000,0.2496,-3.2967,0.0000,0.140,0.140,17300,12700 / 222500,0.140 / 0.145,0.094 - 0.565,,-74,-0.19,0.00,0.00%,,0.24,58,89.7M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.040,0.000 (0.00%),0.2000,51,23,1,-23.25%,-12.14%,,,,,0.1758,0.2395,-2.4211,0.4231,0.040,0.040,-,112300 / 1348300,0.040 / 0.045,0.030 - 0.080,-58.59,-2,-1.75,0.00,0.00%,1.34,0.54,7,25.0M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.740,+0.010 (+1.37%),0.0196,52,14,7,122.23%,-23.02%,7/7/2009,7/21/2009,1.0000,Ratio,0.2236,0.5738,0.1392,0.0210,0.745,0.735,116500,58700 / 30300,0.740 / 0.745,0.730 - 1.240,3.26,63,1.17,0.00,0.00%,2.06,31.50,2,479.3M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,50,35,0,-27.56%,-5.80%,,,,,0.0000,-1.0073,2.7616,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.100,12.90,-1,-0.79,0.00,0.00%,-0.08,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.735,+0.005 (+0.68%),0.1723,50,17,10,34.69%,17.93%,6/30/2015,7/30/2015,0.0100,Currency,0.0102,0.3111,0.3222,0.2422,0.745,0.735,1629000,87600 / 76100,0.730 / 0.735,0.505 - 1.840,34.06,14,5.15,0.94,1.28%,4.86,18.63,4,432.7M
0024,JAG (0024) [s],JAG BERHAD,,0.110,0.000 (0.00%),0.2105,50,33,0,-38.99%,-8.51%,12/3/2014,12/19/2014,0.0025,Currency,0.1026,0.2137,0.2906,-0.8500,0.110,0.110,61500,8772600 / 90000,0.105 / 0.110,0.090 - 0.185,-13.10,-8,-1.30,0.23,2.09%,1.11,7.74,1,125.8M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.140,0.000 (0.00%),0.1667,50,5,1,-36.43%,-18.70%,11/28/2013,12/18/2013,0.0030,Currency,0.3559,0.5763,0.3898,0.0620,0.140,0.140,-,230100 / 51300,0.135 / 0.145,0.120 - 0.240,-1.26,-47,-0.30,0.00,0.00%,0.59,22.74,1,33.9M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.105,0.000 (0.00%),0.0714,50,16,2,47.19%,41.55%,,,,,0.0073,0.2107,-0.1320,0.0093,0.105,0.105,-,3408000 / 1127100,0.100 / 0.105,0.095 - 0.235,0.19,8,1.35,0.00,0.00%,0.01,5.66,2,57.8M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.145,0.000 (0.00%),0.0000,49,23,1,-45.14%,-9.15%,11/25/2011,12/15/2011,0.0050,Currency,0.0029,0.2636,0.5000,0.1289,0.145,0.145,-,22000 / 40000,0.130 / 0.175,0.145 - 0.240,-2.13,-36,-0.40,0.00,0.00%,0.77,3.55,4,80.5M
0029,DIGISTA (0029),0.000 (0.00%),,0.200,0.000 (0.00%),0.2222,49,9,0,-62.77%,-24.07%,4/19/2010,5/4/2010,10.0000,Percentage,4.1791,4.7313,-0.0728,-0.6744,0.200,0.195,24000,50000 / 1013000,0.190 / 0.200,0.190 - 0.235,-24.11,-6,-3.56,0.00,0.00%,1.35,37.43,1,91.2M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.530,0.000 (0.00%),0.0000,48,13,2,34.79%,4.06%,11/11/2015,11/27/2015,0.0020,Currency,0.1322,0.5402,0.1494,-0.0140,0.530,0.530,-,20000 / 5000,0.515 / 0.550,0.530 - 0.880,1.36,156,0.34,0.75,1.42%,2.12,17.19,3,399.3M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,0.000 (0.00%),0.1250,48,35,0,-28.50%,-11.88%,,,,,0.2375,0.7625,-0.2000,-0.0751,0.060,0.060,-,8725000 / 7968300,0.060 / 0.065,0.055 - 0.095,-23.00,-3,-1.90,0.00,0.00%,0.73,33.93,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.715,0.000 (0.00%),0.1929,48,1,37,-35.34%,0.32%,8/26/2015,9/10/2015,0.0150,Currency,0.0718,0.8205,0.5897,0.0474,0.715,0.715,-,10000 / 3000,0.715 / 0.730,0.580 - 1.280,9.38,16,4.55,1.50,2.10%,1.47,62.03,1,115.3M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.040,0.000 (0.00%),0.0000,49,25,0,-18.05%,-2.61%,,,,,0.2656,0.8056,-0.0828,-0.1737,0.040,0.040,-,2450000 / 200000,0.040 / 0.045,0.040 - 0.080,-22.97,-3,-1.26,0.00,0.00%,0.73,8.07,0,25.6M
0037,RGB (0037),+0.005 (+3.13%),,0.165,+0.005 (+3.13%),0.6667,48,13,15,118.68%,-27.48%,6/26/2015,7/15/2015,0.0020,Currency,0.2486,0.7627,-0.0231,0.0745,0.165,0.160,350000,11830500 / 7523500,0.160 / 0.165,0.105 - 0.195,10.75,11,1.49,0.24,1.45%,1.19,17.11,1,216.5M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.135,0.000 (0.00%),0.3571,48,14,3,18.12%,6.61%,,,,,0.2885,0.5000,0.3235,0.0614,0.135,0.135,10000,123000 / 132000,0.130 / 0.135,0.110 - 0.180,3.95,15,0.90,0.00,0.00%,0.59,34.03,0,20.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,39,23,0,47.05%,NA,,,,,0.0000,-1.0672,9.6051,-12.6667,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.56,-5,-0.20,0.00,0.00%,-0.93,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.280,+0.005 (+1.82%),0.0782,48,4,41,21.79%,9.82%,9/28/2015,10/21/2015,5.0000,Percentage,0.4186,0.7674,0.3488,0.1000,0.285,0.280,805000,387100 / 191400,0.280 / 0.285,0.266 - 0.445,16.62,12,2.41,0.75,2.68%,1.93,23.00,1,83.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.295,0.000 (0.00%),0.1667,47,4,3,-146.54%,-4.49%,9/26/2013,10/28/2013,20.0000,Percentage,0.2500,0.6667,0.6000,0.2851,0.295,0.295,4000,406000 / 10000,0.295 / 0.300,0.285 - 0.345,-1.87,-66,-0.45,0.00,0.00%,1.23,16.19,2,71.2M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.075,+0.005 (+7.14%),0.3000,47,16,0,99.25%,-21.82%,,,,,0.1022,0.5185,-0.6667,-0.0091,0.075,0.070,342000,360000 / 7392400,0.070 / 0.075,0.060 - 0.110,2.08,50,0.15,0.00,0.00%,1.04,4.99,2,56.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,0.000 (0.00%),0.1429,47,34,0,146.17%,27.38%,,,,,0.0000,0.1432,-0.4884,-0.5000,0.040,0.040,44400,5600 / 1933800,0.040 / 0.045,0.035 - 0.070,70.68,3,1.43,0.00,0.00%,1.98,1.09,4,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.285,+0.020 (+7.55%),0.1196,46,6,6,10.09%,8.73%,,,,,0.9184,1.0962,0.2110,0.2857,0.290,0.270,13688200,2173600 / 1613200,0.280 / 0.285,0.230 - 0.690,2.12,11,2.64,0.00,0.00%,0.23,17.87,2,343.4M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.105,0.000 (0.00%),0.0526,46,20,0,10.69%,-28.59%,1/20/2014,1/30/2014,0.0400,Currency,0.0429,0.8710,0.2210,0.0375,0.105,0.105,-,120000 / 5800,0.100 / 0.105,0.100 - 0.195,-6.65,-31,-0.34,0.00,0.00%,2.05,6.88,2,49.7M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.420,+0.005 (+1.20%),0.6829,46,9,4,19.97%,13.46%,12/8/2015,12/30/2015,0.0070,Currency,0.2879,0.4545,0.4697,0.1268,0.420,0.415,28000,175000 / 199000,0.415 / 0.425,0.280 - 0.485,13.47,11,3.98,0.60,1.43%,1.42,35.67,1,93.7M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.200,+0.005 (+2.56%),0.1304,45,19,17,28.46%,29.67%,9/2/2015,9/18/2015,6.0000,Percentage,0.1827,0.2124,0.1357,0.1369,0.210,0.195,1337800,133500 / 90000,0.195 / 0.200,0.170 - 0.400,5.18,33,0.61,0.61,3.05%,1.70,3.38,6,63.5M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.120,0.000 (0.00%),0.0000,46,11,0,-89.98%,-71.72%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1113,0.0512,-0.3170,0.120,0.120,-,35000 / 110000,0.120 / 0.125,0.120 - 0.235,-7.64,-8,-1.45,0.00,0.00%,0.63,10.66,1,52.3M
0053,OSKVI (0053),0.000 (0.00%),,0.440,0.000 (0.00%),0.1667,45,23,0,1,337.67%,-14.56%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0144,,-3.3113,0.440,0.440,-,3000 / 2800,0.425 / 0.440,0.410 - 0.590,-20.25,-3,-16.89,0.00,0.00%,0.53,27.90,2,86.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.190,0.000 (0.00%),0.4500,45,1,27,-0.34%,7.18%,6/17/2015,7/3/2015,4.0000,Percentage,0.0736,0.2346,0.4074,0.0423,0.190,0.190,-,20000 / 107000,0.185 / 0.190,0.145 - 0.245,6.92,16,1.16,0.75,3.95%,1.13,27.32,1,90.4M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.160,+0.010 (+6.67%),0.0400,45,28,0,-3.44%,-12.71%,,,,,0.1368,0.4042,-0.7368,-0.0374,0.165,0.155,228900,55000 / 56000,0.160 / 0.165,0.150 - 0.400,-3.65,-50,-0.32,0.00,0.00%,1.82,9.30,2,34.5M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.245,0.000 (0.00%),0.0000,45,3,8,3.01%,8.70%,6/4/2015,6/22/2015,0.0100,Currency,0.2632,0.8070,0.4386,0.1215,0.245,0.245,61500,18500 / 138500,0.245 / 0.250,0.245 - 0.320,8.34,12,2.00,0.97,3.96%,1.02,24.20,1,117.4M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BERHAD,,1.840,0.000 (0.00%),0.7409,45,0,45,35.19%,15.78%,12/11/2015,12/30/2015,0.0063,Currency,0.0004,0.0111,0.2318,14.0496,1.840,1.840,15000,18000 / 25000,1.800 / 1.840,0.410 - 2.340,0.46,184,1379.24,1349.57,0.54%,0.85,30.54,6,257.3M
0059,MMODE (0059),0.000 (0.00%),,0.430,0.000 (0.00%),0.4615,45,2,41,5.88%,12.05%,6/1/2015,6/19/2015,0.0050,Currency,0.0210,0.1114,0.7671,0.3013,0.430,0.430,65000,55000 / 69000,0.425 / 0.445,0.340 - 0.535,11.73,8,5.28,1.00,2.33%,0.96,36.93,1,70.0M
0060,TMS (0060) [s],THE MEDIA SHOPPE BERHAD,,0.085,0.000 (0.00%),0.3500,45,34,0,-9.82%,-8.72%,,,,,0.0046,0.3108,0.3243,-0.0610,0.085,0.080,639800,17928500 / 3206300,0.080 / 0.085,0.050 - 0.150,-7.56,-9,-0.90,0.00,0.00%,0.71,35.76,0,46.3M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.280,0.000 (0.00%),0.4595,46,1,15,-24.97%,-12.86%,3/13/2014,3/28/2014,2.0000,Percentage,0.0163,0.0563,0.4198,0.0810,0.280,0.280,191000,343800 / 95200,0.275 / 0.280,0.195 - 0.380,4.82,31,0.89,0.00,0.00%,1.52,6.48,4,198.6M
0065,EFORCE (0065),0.000 (0.00%),,0.830,0.000 (0.00%),0.6429,45,0,45,5.58%,6.97%,12/4/2015,12/23/2015,0.0100,Currency,0.1466,0.2500,0.5455,0.3052,0.840,0.825,134600,24700 / 9800,0.830 / 0.835,0.560 - 0.980,18.11,22,3.79,4.00,4.82%,3.97,12.02,7,171.6M
0066,VSOLAR (0066),0.000 (0.00%),,0.075,0.000 (0.00%),0.0161,45,40,0,-14.77%,-9.87%,,,,,0.0306,0.0741,-1.4706,-1.8333,0.075,0.075,539900,950000 / 882800,0.070 / 0.075,0.070 - 0.380,-26.07,-5,-1.37,0.00,0.00%,1.43,0.53,14,22.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.420,0.000 (0.00%),0.0787,45,28,1,39.46%,-14.71%,,,,,0.1420,0.6000,-0.2696,0.3993,0.420,0.420,20000,13000 / 10000,0.420 / 0.425,0.320 - 1.590,4.32,45,0.93,0.00,0.00%,1.95,12.33,3,48.8M
0069,VIVOCOM (0069) [s],INSTACOM GROUP BERHAD,,0.280,+0.005 (+1.82%),0.8148,44,12,1,116.84%,6.17%,,,,,0.1506,0.1660,0.1429,0.2827,0.280,0.275,6935600,12013300 / 2138300,0.275 / 0.280,0.082 - 0.325,2.24,122,0.23,0.00,0.00%,2.72,2.10,13,693.0M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.075,0.000 (0.00%),0.0500,45,16,0,-21.38%,-21.22%,,,,,0.2052,0.4074,-0.6296,-0.2779,0.075,0.075,5000,670000 / 776500,0.070 / 0.075,0.070 - 0.170,-2.72,-75,-0.10,0.00,0.00%,2.04,6.40,1,20.9M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.065,-0.005 (-7.14%),0.0000,43,20,0,-16.56%,NA,,,,,0.1780,0.3182,-0.3864,-0.1765,0.070,0.065,40000,2805800 / 1867200,0.065 / 0.070,0.065 - 0.145,-3.88,-16,-0.41,0.00,0.00%,0.61,4.39,1,28.1M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.095,0.000 (0.00%),0.0833,43,23,0,30.65%,NA,,,,,0.0130,1.1500,-0.8000,-0.0151,0.100,0.095,385000,726700 / 50000,0.090 / 0.095,0.090 - 0.150,0.80,158,0.06,0.00,0.00%,1.27,40.84,0,25.0M
0075,MEXTER (0075),0.000 (0.00%),,0.065,0.000 (0.00%),0.1250,44,26,0,-34.52%,-1.99%,,,,,0.2392,1.9397,,-0.0767,0.065,0.065,100000,50000 / 115000,0.065 / 0.070,0.055 - 0.135,-16.15,-8,-0.80,0.00,0.00%,1.31,20.22,0,12.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.690,+0.010 (+0.60%),0.8646,43,0,43,21.68%,NA,1/5/2016,2/10/2016,20.0000,Percentage,0.1892,0.2973,0.4932,0.1233,1.700,1.680,85600,5700 / 70300,1.680 / 1.690,0.860 - 1.820,19.83,72,2.35,1.08,0.64%,14.26,16.37,10,2110.8M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BERHAD,,0.600,+0.020 (+3.45%),1.0488,43,25,0,-7.47%,NA,,,,,0.0000,0.2110,-0.8900,-0.3882,0.600,0.575,2721500,154200 / 465000,0.595 / 0.600,0.170 - 0.580,-4.50,-207,-0.29,0.00,0.00%,9.31,4.64,13,72.6M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.225,-0.005 (-2.17%),0.6129,43,27,3,187.08%,NA,,,,,0.6633,0.8288,-2.5899,0.6333,0.235,0.220,158900,189200 / 247400,0.225 / 0.230,0.130 - 0.285,-7.25,-63,-0.36,0.00,0.00%,4.53,10.32,2,32.3M
0081,IDEAL (0081),-0.005 (-1.12%),,0.440,-0.005 (-1.12%),0.3333,41,20,14,92.66%,NA,,,,,0.0178,0.0880,,0.4393,0.440,0.435,114000,110000 / 100,0.435 / 0.440,0.370 - 0.580,10.28,17,2.55,0.00,0.00%,1.77,5.60,8,82.1M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.260,+0.005 (+1.96%),0.5385,43,30,0,74.38%,NA,,,,,2.1889,3.3444,-5.0000,-0.3544,0.260,0.255,503100,678400 / 470900,0.255 / 0.260,0.190 - 0.320,-104.08,-2,-14.05,0.00,0.00%,1.93,47.93,1,178.3M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.390,+0.010 (+2.63%),0.2273,43,7,0,-696.17%,NA,12/23/2013,1/15/2014,0.0100,Currency,0.1321,0.3393,0.5107,-0.2000,0.390,0.390,85000,106000 / 124900,0.385 / 0.390,0.365 - 0.475,-4.82,-8,-5.03,0.00,0.00%,0.37,89.11,0,104.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.200,0.000 (0.00%),0.4706,43,11,3,18.96%,NA,5/22/2014,6/9/2014,5.0000,Percentage,0.0245,0.2370,-0.3835,0.2234,0.200,0.200,-,83900 / 36400,0.195 / 0.200,0.160 - 0.245,7.93,21,0.96,0.00,0.00%,1.65,11.60,2,33.6M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.065,0.000 (0.00%),0.0000,42,33,0,12.75%,NA,,,,,0.0136,0.1326,-4.4834,-1.1852,0.065,0.065,-,50000 / 90000,0.060 / 0.075,0.065 - 0.115,-19.45,-14,-0.48,0.00,0.00%,2.63,1.44,5,12.1M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.130,0.000 (0.00%),0.0517,43,23,0,-20.59%,NA,,,,,0.0950,0.3257,-0.5700,-0.5000,0.130,0.130,110000,70000 / 25000,0.130 / 0.145,0.115 - 0.405,-1.07,-163,-0.08,0.00,0.00%,1.75,3.49,4,25.2M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.170,+0.020 (+1.74%),0.7030,42,2,3,1.87%,NA,11/27/2015,12/21/2015,5.0000,Percentage,0.0690,0.1170,0.7042,0.2753,1.180,1.160,42000,23000 / 11100,1.170 / 1.180,0.460 - 1.470,7.61,37,3.19,0.25,0.21%,2.79,14.20,8,197.7M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.900,+0.030 (+1.60%),0.7590,43,1,23,24.66%,NA,12/8/2015,12/29/2015,0.0200,Currency,0.0000,0.1325,0.6024,0.7059,1.900,1.900,5000,3000 / 4300,1.880 / 1.900,1.270 - 2.100,28.37,15,13.06,5.01,2.64%,4.13,23.62,8,343.8M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.095,+0.005 (+5.56%),0.1333,42,3,2,-204.25%,NA,7/29/2013,8/15/2013,2.5000,Percentage,0.5536,1.6125,0.2422,0.0604,0.095,0.095,2057000,18280000 / 8851300,0.090 / 0.095,0.085 - 0.160,-9.72,-6,-1.63,0.00,0.00%,0.57,42.02,0,164.9M
0092,MTOUCHE (0092),0.000 (0.00%),,0.120,0.000 (0.00%),0.2813,42,17,0,21,203.82%,NA,4/4/2013,4/22/2013,0.0100,Currency,0.0008,0.4254,-1.8462,-0.0690,0.120,0.120,-,3200 / 20000,0.110 / 0.125,0.075 - 0.235,-51.30,-5,-2.50,0.00,0.00%,2.46,9.74,1,25.9M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.345,+0.005 (+1.47%),0.5476,42,5,11,17.67%,NA,9/9/2015,9/25/2015,0.0100,Currency,0.0460,0.3333,0.2763,0.2605,0.345,0.345,211000,236600 / 282300,0.345 / 0.350,0.230 - 0.440,19.10,12,2.90,1.98,5.74%,2.27,18.40,2,68.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.060,0.000 (0.00%),0.0000,43,20,2,2.80%,NA,,,,,0.0000,0.2905,-1.9280,0.0924,0.060,0.060,140000,458800 / 2540700,0.060 / 0.065,0.060 - 0.215,9.95,33,0.18,0.00,0.00%,3.32,1.46,4,25.0M
0095,XINGHE (0095),0.000 (0.00%),,0.060,0.000 (0.00%),0.1250,43,22,5,43.79%,NA,8/20/2015,9/21/2015,0.0020,Currency,0.0580,0.1740,,0.0816,0.060,0.055,54500,15104800 / 6083200,0.055 / 0.060,0.050 - 0.130,14.81,2,3.40,0.20,3.33%,0.26,48.02,0,140.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.065,+0.005 (+8.33%),0.1333,42,6,1,16.50%,NA,,,,,0.2840,0.5058,0.2218,0.1365,0.065,0.060,12627800,13137300 / 1503400,0.060 / 0.065,0.055 - 0.130,3.49,14,0.47,0.00,0.00%,0.48,7.65,1,122.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.270,-0.100 (-2.97%),0.4673,42,2,14,12.59%,NA,12/29/2015,1/22/2016,0.0150,Currency,0.0221,0.2365,0.8424,0.4000,3.270,3.270,1000,1000 / 2000,3.270 / 3.320,2.770 - 3.840,24.08,16,20.86,5.98,1.83%,3.78,66.21,5,764.2M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.925,0.000 (0.00%),0.2386,42,19,1,-83.48%,NA,,,,,0.0903,0.1875,0.1458,0.4348,0.945,0.920,106300,1200 / 11300,0.920 / 0.925,0.820 - 1.260,1.67,165,0.56,0.00,0.00%,2.76,4.35,21,398.0M
