Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.135,0.000 (0.00%),0.7500,54,23,4,8.18%,30.16%,6/7/2016,7/8/2016,0.0040,Currency,,0.0724,0.2683,0.1731,0.135,0.130,708800,62100 / 214900,0.130 / 0.135,0.090 - 0.150,7.20,11,1.23,0.00,0.00%,0.79,14.38,1,32.8M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.050,+0.040 (+3.96%),0.3846,55,9,6,28.24%,-18.60%,,,,,0.7874,1.0315,0.4724,0.0151,1.050,1.000,54400,6000 / 5000,1.040 / 1.050,1.000 - 1.130,4.42,24,4.29,0.00,0.00%,1.08,119.00,1,139.0M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.090,+0.005 (+5.88%),0.8571,54,31,2,23.63%,-5.84%,,,,,0.0318,0.2436,-0.0755,0.2804,0.090,0.085,4205800,504900 / 1654500,0.085 / 0.090,0.030 - 0.100,27.96,8,1.13,0.00,0.00%,2.23,1.15,8,26.1M
0006,PINEAPP (0006),0.000 (0.00%),,0.300,0.000 (0.00%),0.2000,55,21,0,-1,350.00%,18.38%,,,,,0.0146,0.1050,0.0727,-0.0118,0.300,0.300,-,18000 / 0,0.260 / 0.000,0.280 - 0.380,-3.94,-14,-2.08,0.00,0.00%,0.57,85.73,0,14.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.065,-0.005 (-7.14%),0.0000,55,14,9,16.39%,13.82%,9/26/2013,10/18/2013,6.0000,Percentage,0.0416,0.1163,0.2171,0.0413,0.070,0.065,3068300,111700 / 4477400,0.065 / 0.070,0.065 - 0.150,0.93,46,0.14,0.00,0.00%,0.43,2.48,3,70.1M
0008,WILLOW (0008),+0.005 (+0.79%),,0.635,+0.005 (+0.79%),0.0154,55,7,45,11.18%,7.59%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.0826,,0.0977,0.635,0.630,39300,25500 / 1200,0.630 / 0.635,0.630 - 0.955,13.79,9,6.89,2.00,3.15%,1.27,46.74,1,154.5M
0009,YTLE (0009),-0.005 (-0.92%),,0.540,-0.005 (-0.92%),0.5625,55,0,55,1.37%,10.83%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1829,0.1951,0.6818,0.545,0.535,47800,5100 / 102000,0.540 / 0.545,0.495 - 0.575,19.74,21,2.58,3.97,7.35%,4.13,6.31,9,726.3M
0010,IRIS (0010),0.000 (0.00%),,0.155,0.000 (0.00%),0.0000,54,8,1,-211.67%,-1.87%,11/6/2013,11/29/2013,0.0045,Currency,0.6391,1.1975,0.1975,0.0264,0.155,0.150,2674600,10224000 / 1766600,0.150 / 0.155,0.155 - 0.290,1.17,50,0.31,0.00,0.00%,0.58,24.83,1,316.7M
0011,BTECH (0011),+0.025 (+9.80%),,0.280,+0.025 (+9.80%),0.5833,55,4,21,20.64%,10.80%,6/13/2016,6/23/2016,0.0063,Currency,0.0257,0.1555,0.3019,0.2562,0.290,0.260,1052100,50000 / 18000,0.275 / 0.280,0.210 - 0.330,9.87,13,2.18,1.26,4.50%,1.27,11.57,2,70.6M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.320,-0.010 (-0.75%),0.9111,55,0,55,6.74%,6.18%,12/16/2015,1/8/2016,7.0000,Percentage,0.0866,0.2126,0.4016,0.0619,1.340,1.300,602000,15700 / 65900,1.310 / 1.320,0.910 - 1.360,9.17,22,5.91,1.40,1.06%,2.05,97.91,1,519.6M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.260,-0.010 (-3.70%),0.9394,54,17,0,-36.20%,-22.29%,12/7/2011,1/6/2012,5.0000,Percentage,0.0248,0.9259,0.0356,-0.0655,0.270,0.250,8329900,1002000 / 45400,0.255 / 0.260,0.105 - 0.270,-7.90,-25,-1.04,0.00,0.00%,1.97,22.81,1,50.6M
0018,ACCSOFT (0018),+0.005 (+2.56%),,0.200,+0.005 (+2.56%),0.2251,54,46,1,32.38%,6.64%,,,,,0.0000,0.2336,-3.5294,-1.3333,0.200,0.200,50000,215900 / 50000,0.195 / 0.200,0.094 - 0.565,3.61,74,0.27,0.00,0.00%,2.67,0.80,25,128.1M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.040,0.000 (0.00%),0.3333,53,23,3,1.16%,-8.92%,,,,,0.1491,0.2564,-1.9545,0.5667,0.045,0.035,10899300,96000 / 12540400,0.040 / 0.045,0.030 - 0.060,-24.33,-4,-0.98,0.00,0.00%,0.99,1.61,2,25.0M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.835,-0.005 (-0.60%),0.2234,54,14,9,76.27%,23.99%,7/7/2009,7/21/2009,1.0000,Ratio,0.1983,0.5485,0.1477,0.0609,0.840,0.830,124900,1000 / 97600,0.830 / 0.835,0.730 - 1.200,4.71,48,1.75,0.00,0.00%,2.25,33.14,3,540.9M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,51,36,0,-26.82%,-4.78%,,,,,,-1.0188,2.5469,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.090,12.37,-1,-0.86,0.00,0.00%,-0.07,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.545,-0.010 (-1.80%),0.0394,52,18,0,30.17%,18.78%,5/27/2016,7/15/2016,0.0100,Currency,0.0090,0.2766,0.3191,0.0004,0.560,0.545,2809900,600 / 20600,0.545 / 0.550,0.505 - 1.520,6.91,44,1.25,0.91,1.67%,3.01,14.36,4,331.5M
0024,JAG (0024) [s],JAG BERHAD,,0.090,0.000 (0.00%),0.0000,52,35,0,-40.15%,-13.15%,12/3/2014,12/19/2014,0.0025,Currency,0.1121,0.1810,0.2931,-0.1421,0.090,0.090,182500,9686900 / 5070100,0.090 / 0.095,0.090 - 0.140,-17.73,-5,-1.86,0.00,0.00%,0.86,7.16,1,103.0M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.140,-0.005 (-3.45%),0.2857,52,7,0,-256.40%,-507.01%,11/28/2013,12/18/2013,0.0030,Currency,0.3704,0.6111,0.5370,-0.1900,0.140,0.140,334900,185000 / 64900,0.135 / 0.140,0.120 - 0.190,-9.73,-7,-2.15,0.00,0.00%,0.63,25.45,1,33.9M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.095,0.000 (0.00%),0.1176,52,16,4,65.40%,38.85%,,,,,0.0627,0.2449,-0.1247,0.0289,0.095,0.095,557500,388400 / 972800,0.095 / 0.100,0.085 - 0.170,-0.13,18,0.52,0.00,0.00%,-0.02,5.62,2,52.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.145,-0.015 (-9.38%),0.1875,51,25,0,-56.10%,-0.98%,11/25/2011,12/15/2011,0.0050,Currency,0.0019,0.2661,0.4954,-0.0795,0.165,0.145,331100,111300 / 5000,0.145 / 0.155,0.130 - 0.210,-0.82,-91,-0.16,0.00,0.00%,0.74,3.84,4,80.5M
0029,DIGISTA (0029),-0.010 (-5.56%),,0.170,-0.010 (-5.56%),0.2143,51,9,2,-70.39%,-27.16%,4/19/2010,5/4/2010,10.0000,Percentage,3.9855,5.2029,-0.0541,0.0331,0.180,0.170,660000,530000 / 829500,0.170 / 0.175,0.155 - 0.225,-16.47,-6,-2.65,0.00,0.00%,1.06,36.84,0,77.5M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.480,-0.005 (-1.03%),0.0000,49,14,0,32.30%,2.75%,11/11/2015,11/27/2015,0.0020,Currency,0.2164,0.6199,0.1111,-0.1500,0.480,0.480,67000,18000 / 12000,0.475 / 0.480,0.480 - 0.800,-4.36,-47,-1.03,0.21,0.44%,2.03,17.14,3,360.3M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.060,-0.005 (-7.69%),0.0000,50,37,0,-33.10%,-12.33%,,,,,0.2400,0.9733,,-0.0625,0.060,0.060,570000,1805000 / 7018000,0.060 / 0.065,0.060 - 0.075,-27.35,-3,-1.96,0.00,0.00%,0.84,24.43,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.700,-0.020 (-2.78%),0.3382,49,1,38,-38.13%,1.59%,8/26/2015,9/10/2015,0.0150,Currency,0.0531,0.8765,0.6049,0.0814,0.715,0.685,224600,6100 / 15000,0.700 / 0.710,0.585 - 0.925,10.87,13,5.48,1.50,2.14%,1.39,67.99,1,112.9M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.055,-0.005 (-8.33%),0.4286,50,26,0,-13.00%,-2.97%,,,,,0.2970,0.9697,,-0.4163,0.055,0.055,27200,267300 / 227600,0.055 / 0.060,0.040 - 0.075,-24.39,-4,-1.33,0.00,0.00%,1.01,6.18,1,35.1M
0037,RGB (0037),0.000 (0.00%),,0.160,0.000 (0.00%),0.6111,50,13,17,70.40%,-31.92%,6/28/2016,7/15/2016,0.0025,Currency,0.2057,0.7257,0.0008,0.0692,0.165,0.155,4120000,2536700 / 4799900,0.160 / 0.165,0.105 - 0.195,13.10,9,1.71,0.20,1.25%,1.23,19.08,1,209.9M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.175,+0.005 (+2.94%),0.7647,50,14,5,13.66%,9.83%,,,,,0.4118,0.6176,0.3235,0.0263,0.175,0.170,151100,312400 / 122500,0.170 / 0.175,0.110 - 0.195,4.87,16,1.08,0.00,0.00%,0.79,38.15,0,26.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,49,27,0,126.55%,-10.10%,,,,,0.0000,-1.1364,9.2975,-15.5000,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,15.57,-6,-0.18,0.00,0.00%,-0.87,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.280,-0.025 (-8.20%),0.0782,50,4,43,17.01%,10.08%,3/29/2016,4/20/2016,5.0000,Percentage,0.3333,0.5333,0.3333,0.1006,0.285,0.280,5598600,779700 / 913300,0.280 / 0.285,0.266 - 0.445,12.65,15,1.89,0.87,3.11%,1.87,18.87,1,83.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.250,+0.015 (+6.38%),0.1364,49,5,0,-316.06%,-13.93%,9/26/2013,10/28/2013,20.0000,Percentage,0.0359,0.2381,0.5873,0.0533,0.250,0.250,55600,29400 / 50000,0.250 / 0.255,0.235 - 0.345,2.77,37,0.67,0.00,0.00%,1.03,17.09,1,60.3M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.065,-0.005 (-7.14%),0.1000,49,16,2,1,223.22%,-17.42%,,,,,0.0349,0.6140,-0.5614,0.3635,0.070,0.065,2147100,7322800 / 6795200,0.065 / 0.070,0.060 - 0.110,10.18,8,0.81,0.00,0.00%,0.82,5.92,1,49.3M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,0.000 (0.00%),0.2000,49,35,0,81.57%,118.99%,,,,,,0.2144,-0.4156,18.7500,0.040,0.040,900000,4621900 / 27100,0.035 / 0.040,0.035 - 0.060,8.01,24,0.17,0.00,0.00%,1.88,0.10,40,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.245,0.000 (0.00%),0.0577,48,8,0,-43.61%,-18.92%,7/26/2006,8/25/2006,10.0000,Percentage,1.8485,2.3958,-0.6694,0.1284,0.250,0.245,1335600,1310500 / 1626400,0.245 / 0.250,0.230 - 0.490,-117.06,-0,-58.71,0.00,0.00%,0.49,17.43,1,299.4M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.105,+0.005 (+5.00%),0.1429,48,21,0,-52.47%,-97.78%,1/20/2014,1/30/2014,0.0400,Currency,0.0348,0.8966,-0.0966,-0.1130,0.110,0.100,165100,209900 / 170000,0.105 / 0.110,0.095 - 0.165,-5.91,-29,-0.36,0.00,0.00%,1.72,7.06,1,49.7M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.375,-0.005 (-1.32%),0.3714,48,9,6,19.88%,13.31%,12/8/2015,12/30/2015,0.0070,Currency,0.2273,0.3939,0.4697,0.1022,0.380,0.370,545700,1700 / 71600,0.375 / 0.380,0.310 - 0.485,11.69,11,3.53,0.70,1.87%,1.24,34.80,1,83.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.160,0.000 (0.00%),0.0625,47,19,19,18.91%,28.96%,9/2/2015,9/18/2015,6.0000,Percentage,0.1846,0.2151,0.1449,0.2152,0.160,0.160,234600,6500 / 83900,0.160 / 0.165,0.150 - 0.310,0.03,41,0.39,0.61,3.81%,0.01,3.57,4,50.8M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.105,0.000 (0.00%),0.0526,48,13,0,-53.97%,-24.07%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.2167,-0.2833,-0.3732,0.105,0.100,240100,1258100 / 195600,0.100 / 0.105,0.100 - 0.195,-45.88,-2,-6.46,0.00,0.00%,0.75,9.22,1,45.7M
0053,OSKVI (0053),0.000 (0.00%),,0.460,0.000 (0.00%),0.3571,47,24,0,219.29%,-9.41%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0141,,0.3514,0.460,0.460,-,30000 / 20000,0.425 / 0.460,0.410 - 0.550,-5.74,-9,-5.05,0.00,0.00%,0.52,25.66,2,90.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.175,0.000 (0.00%),0.4000,47,2,0,-13.67%,5.42%,6/17/2015,7/3/2015,4.0000,Percentage,0.0806,0.1951,0.4146,0.0422,0.175,0.170,525900,225000 / 252400,0.170 / 0.175,0.145 - 0.220,3.64,28,0.63,0.39,2.23%,1.01,25.96,1,83.2M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.130,+0.005 (+4.00%),0.0698,47,30,0,-5.96%,-11.82%,,,,,0.2406,0.4588,-0.4582,-0.3876,0.135,0.125,902900,45100 / 546000,0.130 / 0.135,0.115 - 0.330,-13.49,-12,-1.10,0.00,0.00%,1.59,9.21,1,28.0M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.245,0.000 (0.00%),0.0000,47,3,10,-1.91%,7.44%,6/28/2016,7/15/2016,0.0050,Currency,0.2131,0.8279,0.4344,0.1171,0.245,0.240,89000,11000 / 10500,0.240 / 0.245,0.245 - 0.310,5.50,17,1.45,0.97,3.96%,0.93,26.16,1,117.3M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BERHAD,,1.780,0.000 (0.00%),0.4203,47,0,47,26.55%,14.43%,6/10/2016,6/30/2016,0.0100,Currency,0.0004,0.0090,0.2295,0.4343,1.780,1.780,-,5000 / 400,1.780 / 1.840,1.490 - 2.180,8.78,9,18.76,5.77,3.24%,0.83,5.26,34,249.0M
0059,MMODE (0059),0.000 (0.00%),,0.360,0.000 (0.00%),0.1026,47,2,43,-0.08%,11.10%,6/7/2016,6/23/2016,6.0000,Percentage,0.0189,0.1051,0.7600,0.1980,0.365,0.355,141100,32100 / 9900,0.355 / 0.365,0.340 - 0.535,11.99,6,5.55,0.50,1.39%,0.78,22.38,2,58.6M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.065,0.000 (0.00%),0.1500,47,36,0,-26.39%,-11.80%,,,,,0.0045,0.3649,0.2703,-0.1082,0.070,0.065,852000,10849700 / 547000,0.060 / 0.065,0.050 - 0.150,-30.12,-2,-3.48,0.00,0.00%,0.56,24.75,0,36.0M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.270,-0.010 (-3.57%),0.4054,48,2,0,25.71%,5.02%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0553,0.5714,4.6107,0.280,0.270,1064200,593600 / 111000,0.270 / 0.275,0.195 - 0.380,29.91,4,6.48,0.00,0.00%,1.25,4.33,6,191.5M
0065,EFORCE (0065),-0.050 (-2.87%),,1.690,-0.050 (-2.87%),0.8692,46,0,46,7.77%,6.97%,3/9/2016,3/25/2016,0.0100,Currency,0.1409,0.2500,0.5227,0.2810,1.770,1.690,484800,53000 / 89700,1.680 / 1.690,0.560 - 1.860,17.31,46,3.65,4.00,2.37%,8.01,12.23,14,349.4M
0066,VSOLAR (0066),0.000 (0.00%),,0.095,0.000 (0.00%),0.2727,47,42,0,-17.15%,-7.56%,,,,,0.0444,0.0788,-1.6250,-1.4247,0.100,0.085,23232400,330800 / 2608600,0.095 / 0.100,0.065 - 0.175,-23.73,-8,-1.13,0.00,0.00%,2.00,0.74,13,28.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.280,0.000 (0.00%),0.0113,46,29,0,12.77%,-14.01%,,,,,0.1477,0.7727,-0.4545,-0.4617,0.280,0.280,2000,18000 / 26000,0.280 / 0.290,0.265 - 1.590,-6.98,-22,-1.30,0.00,0.00%,1.50,19.44,1,32.6M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.295,-0.010 (-3.28%),0.7662,46,13,3,87.90%,33.65%,,,,,0.0880,0.2560,0.1680,0.1761,0.305,0.290,28527100,2922400 / 4253800,0.295 / 0.300,0.082 - 0.360,3.83,27,1.10,0.00,0.00%,1.03,9.42,3,730.1M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.065,-0.005 (-7.14%),0.0000,47,17,0,-7.14%,-20.02%,,,,,0.1963,0.4074,-0.6296,0.0432,0.065,0.060,1491000,2058200 / 1294800,0.060 / 0.070,0.065 - 0.150,-10.04,-6,-1.09,0.00,0.00%,0.60,5.94,1,18.1M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.050,0.000 (0.00%),0.0000,45,22,0,-1.41%,-6.44%,,,,,0.2558,0.3721,-0.4186,-0.2368,0.050,0.050,380100,3769700 / 230000,0.045 / 0.050,0.050 - 0.100,-6.10,-8,-0.59,0.00,0.00%,0.52,4.02,1,21.7M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.090,-0.010 (-10.00%),0.2000,44,24,0,57.11%,-12.67%,,,,,0.0120,1.1000,-0.8000,-0.0019,0.095,0.085,1013000,1352600 / 47900,0.085 / 0.090,0.080 - 0.130,-0.25,-450,-0.02,0.00,0.00%,1.14,53.52,0,23.7M
0075,MEXTER (0075),+0.060 (+48.00%),,0.185,+0.060 (+48.00%),1.0000,46,27,1,-21.16%,4.01%,,,,,0.1991,1.3636,,-0.0313,0.190,0.135,29926800,160000 / 1008500,0.180 / 0.185,0.055 - 0.185,-19.09,-19,-0.97,0.00,0.00%,3.64,21.18,1,36.4M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.530,+0.010 (+0.66%),0.7283,45,0,45,20.36%,12.92%,1/5/2016,2/10/2016,20.0000,Percentage,0.1656,0.2866,0.5159,0.1418,1.600,1.520,3625200,110800 / 18000,1.520 / 1.530,0.860 - 1.780,8.53,69,2.22,0.96,0.63%,5.88,15.38,10,2116.0M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.425,-0.020 (-4.49%),0.4595,44,26,0,-3.68%,-11.32%,,,,,,,,,0.450,0.425,1017600,84000 / 47000,0.420 / 0.425,0.170 - 0.725,-14.96,-46,-0.92,0.00,0.00%,6.91,3.55,12,51.4M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.360,+0.005 (+1.41%),1.0000,45,28,1,167.76%,1.78%,,,,,0.0000,0.0752,-1.9729,-0.5217,0.370,0.325,17656900,390100 / 6800,0.355 / 0.360,0.130 - 0.360,,-103,-0.35,0.00,0.00%,,8.18,4,51.6M
0081,IDEAL (0081),-0.005 (-1.12%),,0.440,-0.005 (-1.12%),0.3333,44,21,16,65.47%,62.36%,,,,,,0.0560,,0.3516,0.445,0.440,59000,15000 / 10000,0.440 / 0.445,0.370 - 0.580,8.96,20,2.24,0.00,0.00%,1.76,5.74,8,82.3M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.250,-0.005 (-1.96%),0.6000,45,31,1,72.86%,-10.22%,5/16/2007,6/15/2007,0.0500,RM,3.4483,4.9655,-8.4138,-1.6204,0.255,0.245,2393000,1570700 / 372100,0.245 / 0.250,0.190 - 0.290,-81.48,-3,-9.07,0.00,0.00%,2.25,50.25,0,171.4M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.390,0.000 (0.00%),0.2273,45,7,2,-332.23%,-26.38%,12/23/2013,1/15/2014,0.0100,Currency,0.0976,0.2195,0.5226,0.0553,0.390,0.385,625200,50000 / 49500,0.385 / 0.390,0.365 - 0.475,0.88,41,0.95,0.00,0.00%,0.36,87.42,0,104.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.200,+0.005 (+2.56%),0.4667,45,11,5,-1.28%,-104.09%,6/2/2016,6/20/2016,5.0000,Percentage,0.0157,0.2267,,0.0988,0.200,0.200,209000,86000 / 118500,0.195 / 0.205,0.165 - 0.240,9.38,16,1.27,0.00,0.00%,1.48,12.36,2,33.5M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.090,+0.020 (+28.57%),0.6000,43,34,0,43.11%,NA,,,,,0.0082,0.1227,-4.7035,-0.1208,0.100,0.080,132200,7000 / 9900,0.085 / 0.090,0.060 - 0.110,-15.02,-23,-0.40,0.00,0.00%,3.38,1.24,7,16.8M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.120,-0.010 (-7.69%),0.0741,45,24,1,-29.28%,-17.44%,9/10/2007,9/21/2007,14.0000,Percentage,0.0500,0.2643,-0.5743,-0.0341,0.120,0.120,20000,189000 / 1000,0.120 / 0.125,0.110 - 0.245,-5.09,-31,-0.39,0.00,0.00%,1.57,2.89,4,23.2M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.160,+0.010 (+0.87%),0.6931,44,2,5,3.09%,5.08%,6/1/2016,6/25/2016,5.0000,Percentage,0.0670,0.1068,0.7606,0.0927,1.180,1.150,415300,5000 / 18800,1.150 / 1.160,0.460 - 1.470,10.96,25,4.72,0.75,0.65%,2.69,15.95,7,196.0M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.560,+0.060 (+4.00%),0.3494,45,1,25,24.28%,5.98%,3/16/2016,4/15/2016,0.0400,Currency,0.0000,0.1186,0.6024,0.4153,1.560,1.500,24000,2300 / 4500,1.500 / 1.560,1.270 - 2.100,26.92,12,12.70,9.02,5.78%,3.31,27.40,6,282.3M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.080,+0.005 (+6.67%),0.1000,44,5,0,-55.55%,-27.53%,7/29/2013,8/15/2013,2.5000,Percentage,2.6731,3.8615,0.1077,-0.2482,0.080,0.075,1016600,5153400 / 2489200,0.075 / 0.080,0.075 - 0.125,-19.71,-3,-2.74,0.00,0.00%,0.58,39.67,0,138.9M
0092,MTOUCHE (0092),-0.010 (-8.00%),,0.115,-0.010 (-8.00%),0.4211,43,17,1,-29.16%,NA,4/4/2013,4/22/2013,0.0100,Currency,,2.1930,-4.3860,0.0154,0.120,0.110,5848400,684300 / 854600,0.115 / 0.120,0.075 - 0.170,-17.34,-22,-0.52,0.00,0.00%,3.83,13.47,1,25.2M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.425,+0.005 (+1.19%),0.8966,44,5,13,31.21%,6.34%,9/9/2015,9/25/2015,0.0100,Currency,0.0406,0.2906,0.2847,0.1495,0.425,0.420,135500,6800 / 201500,0.420 / 0.425,0.295 - 0.440,18.11,14,3.02,1.00,2.35%,2.55,13.19,3,84.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.045,-0.005 (-10.00%),0.0333,44,21,0,-32.00%,20.10%,,,,,0.0000,0.0279,-0.5152,-122.0000,0.050,0.040,15966700,12101800 / 196900,0.040 / 0.045,0.040 - 0.190,-7.24,-8,-0.58,0.00,0.00%,0.56,0.96,5,18.8M
0095,XINGHE (0095),0.000 (0.00%),,0.045,0.000 (0.00%),0.0000,44,22,6,40.57%,18.27%,8/20/2015,9/21/2015,0.0020,Currency,0.0573,0.1861,,0.0407,0.045,0.045,3860000,11025300 / 2024900,0.040 / 0.045,0.045 - 0.075,15.37,1,3.38,0.20,4.44%,0.20,48.63,0,105.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.060,+0.005 (+9.09%),0.0769,43,6,2,27.62%,NA,,,,,0.3021,0.7277,0.2681,0.2504,0.060,0.055,31500200,11004500 / 18966200,0.055 / 0.060,0.055 - 0.120,12.72,4,1.57,0.00,0.00%,0.49,5.44,1,112.9M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.780,+0.070 (+1.89%),0.9712,44,2,16,13.97%,10.55%,6/28/2016,7/25/2016,0.0300,Currency,0.0187,0.2249,0.8469,0.1942,3.790,3.710,67700,2000 / 1800,3.670 / 3.780,2.770 - 3.810,22.49,17,21.66,5.49,1.45%,3.92,78.33,5,883.4M
