Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,
1,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.305,+0.010 (+3.39%),0.9512,60,23,10,7.93%,23.77%,6/7/2016,7/8/2016,0.0040,Currency,3.3765,0.0000,0.0608,0.3072,0.0771,0.310,0.295,3796100,184300 / 716000,0.300 / 0.305,0.110 - 0.315,5.74,30,01.03,0.40,1.31%,1.70,13.30,2,74.1M,
2,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.710,-0.040 (-2.29%),0.6055,60,9,11,22.76%,-2.93%,12/29/2017,1/18/2018,0.0200,Currency,5.4410,0.5190,0.7745,0.4759,0.0745,1.750,1.710,51200,11000 / 20400,1.700 / 1.730,1.050 - 2.140,8.76,18,9.29,1.98,1.16%,1.61,124.63,1,228.3M,
3,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M,
5,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.450,+0.040 (+9.76%),1.2000,60,35,2,1155.40%,9.27%,,,,,1.8679,0.0000,0.9960,-0.1088,-0.1403,0.460,0.415,59780700,594500 / 2413000,0.445 / 0.450,0.055 - 0.450,19.09,54,0.84,0.00,0.00%,10.22,04.07,11,147.3M,
6,PINEAPP (0006),0.000 (0.00%),,0.450,0.000 (0.00%),1.2000,60,22,3,-218.79%,-0.78%,,,,,0.4217,0.0024,0.0981,0.0316,-0.0074,0.450,0.450,-,3000 / 3000,0.385 / 0.420,0.230 - 0.450,0.35,237,0.19,0.00,0.00%,0.83,109.14,0,21.8M,
7,PUC (0007) [s],PUC BERHAD,,0.180,-0.005 (-2.70%),0.9615,60,14,14,4.76%,10.94%,9/26/2013,10/18/2013,6.2000,Percentage,1.0548,0.3502,0.3881,0.0945,0.1124,0.185,0.180,22758200,17196100 / 6476500,0.180 / 0.185,0.055 - 0.185,1.54,95,0.19,0.00,0.00%,1.46,2.43,7,232.9M,
8,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.270,+0.060 (+4.96%),0.5500,60,7,50,6.34%,6.97%,5/11/2017,5/31/2017,0.0200,Currency,6.4725,0.0000,0.1100,0.6837,0.1385,1.280,1.220,688400,400 / 28900,1.270 / 1.280,0.720 - 1.720,14.11,15,8.20,2.00,1.57%,2.18,60.10,2,309.1M,
9,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),NaN,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.560 - 0.560,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M,
10,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.165,0.000 (0.00%),0.5714,59,12,1,-42.75%,-19.54%,11/6/2013,11/29/2013,0.0045,Currency,-75.7899,0.6302,1.8851,-0.7663,-0.6464,0.170,0.165,4614900,345900 / 3861900,0.165 / 0.170,0.105 - 0.210,-104.59,-1,-12.53,0.00,0.00%,1.38,18.02,1,407.9M,
11,BTECH (0011) [s],BRITE-TECH BERHAD,,0.320,-0.010 (-3.03%),0.1053,60,4,26,10.71%,9.75%,9/13/2017,9/28/2017,0.0080,Currency,4.9863,0.1205,0.2456,0.3205,0.1585,0.320,0.320,10000,17000 / 28000,0.320 / 0.330,0.310 - 0.405,7.28,20,1.59,1.52,4.75%,1.46,11.04,3,80.6M,
12,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.110,+0.010 (+0.91%),0.0323,60,0,60,16.88%,7.49%,11/25/2016,12/13/2016,0.0180,Currency,7.7814,0.0534,0.2035,0.4917,0.1004,1.110,1.090,69300,274700 / 15500,1.110 / 1.120,1.090 - 1.710,14.24,13,8.66,1.44,1.30%,1.83,79.02,1,546.1M,
16,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M,
17,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.150,-0.005 (-3.23%),0.9130,59,22,0,-13.95%,-17.02%,12/7/2011,1/6/2012,5.2000,Percentage,-23.7963,0.0210,0.1938,-0.3103,-0.1780,0.160,0.150,18495700,1722700 / 5456200,0.150 / 0.155,0.045 - 0.160,-12.85,-4,-3.58,0.00,0.00%,0.54,20.11,1,29.2M,
18,ACCSOFT (0018),0.000 (0.00%),,0.660,0.000 (0.00%),0.5586,59,47,4,74.70%,48.20%,,,,,2.8769,0.0000,0.0944,-0.1963,-0.0807,0.660,0.650,12500,1000 / 24000,0.660 / 0.670,0.255 - 0.980,17.06,35,1.90,0.00,0.00%,5.93,5.71,12,549.6M,
