Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,TopQ ConQ,RTopQ RConQ RYoY,RQoQ RConQ RYoY,QoQ ConQ YoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,QoQ ConQ,RTopQ RConQ,RTopQ,ConQ YoY,RQoQ RConQ
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.165,+0.010 (+6.45%),0.5238,59,23,9,1.41%,23.60%,6/7/2016,7/8/2016,0.0040,Currency,7.5604,0.0000,0.1033,0.2857,0.0236,0.165,0.160,2017300,368200 / 632400,0.160 / 0.165,0.110 - 0.215,6.88,13,1.25,0.40,2.42%,0.91,13.27,1,40.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.600,0.000 (0.00%),0.8529,59,9,10,27.37%,-2.44%,3/6/2017,3/30/2017,0.0200,Currency,6.2628,0.5929,0.8286,0.5143,0.1018,1.600,1.570,4900,100 / 10000,1.600 / 1.650,1.020 - 1.700,9.77,16,10.01,1.99,1.24%,1.56,123.94,1,213.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,-0.005 (-7.69%),0.3750,58,35,0,29.78%,-6.71%,,,,,-10.5189,0.0000,0.1991,-0.2391,-0.7692,0.065,0.060,780600,2344100 / 415000,0.060 / 0.065,0.045 - 0.085,-19.46,-10,-0.63,0.00,0.00%,1.85,0.25,24,19.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0006,PINEAPP (0006),0.000 (0.00%),,0.325,0.000 (0.00%),0.7308,59,22,2,-258.51%,6.16%,,,,,0.4918,0.0023,0.1377,0.0585,0.0071,0.325,0.325,20000,10000 / 7000,0.310 / 0.500,0.230 - 0.360,0.30,203,0.16,0.00,0.00%,0.61,108.96,0,15.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.135,0.000 (0.00%),0.8000,59,14,13,6.27%,11.14%,9/26/2013,10/18/2013,6.0000,Percentage,1.5488,0.0527,0.1287,0.0936,0.2472,0.140,0.135,6358800,6575900 / 5879300,0.135 / 0.140,0.055 - 0.155,1.27,64,0.21,0.00,0.00%,0.82,2.25,6,158.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.640,-0.050 (-2.96%),0.9528,59,7,49,7.93%,7.11%,5/11/2017,5/31/2017,0.0200,Currency,5.1685,0.0000,0.0909,0.7133,0.1308,1.740,1.620,1202300,118600 / 23900,1.630 / 1.640,0.630 - 1.690,14.42,19,8.49,2.00,1.22%,2.79,59.42,3,399.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.4615,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.530 - 0.595,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.170,-0.010 (-5.56%),0.6190,57,11,0,-101.81%,-1026.66%,11/6/2013,11/29/2013,0.0045,Currency,-6.6087,0.4036,1.1261,0.1081,-0.0216,0.180,0.170,18561700,2285900 / 3939800,0.170 / 0.175,0.105 - 0.210,-4.56,-15,-1.12,0.00,0.00%,0.69,18.27,1,382.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.360,0.000 (0.00%),0.6538,59,4,25,13.56%,9.88%,6/13/2017,6/23/2017,0.0080,Currency,4.7290,0.1141,0.2143,0.5536,0.2003,0.360,0.360,-,15000 / 10000,0.350 / 0.400,0.275 - 0.405,7.33,21,1.70,1.36,3.78%,1.55,11.13,3,90.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.290,-0.010 (-0.77%),0.1923,59,0,59,16.45%,7.55%,11/25/2016,12/13/2016,0.0180,Currency,6.7032,0.0483,0.1862,0.4759,0.0971,1.310,1.260,2182500,9800 / 140700,1.290 / 1.300,1.190 - 1.710,14.68,15,8.65,1.44,1.12%,2.19,77.91,2,634.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
