Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.110,-0.005 (-4.35%),0.3333,56,23,6,7.20%,27.72%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0732,0.2683,0.0372,0.115,0.110,734800,1189200 / 58000,0.110 / 0.115,0.090 - 0.150,6.81,10,1.15,0.00,0.00%,0.65,12.09,1,26.7M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.070,-0.010 (-0.93%),0.5833,56,9,7,28.96%,-20.73%,,,,,0.7734,1.0078,0.4766,0.0162,1.070,1.050,100800,20000 / 17100,1.050 / 1.070,1.000 - 1.120,5.94,18,5.86,0.00,0.00%,1.09,120.97,1,141.7M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.050,-0.005 (-9.09%),0.2308,55,32,0,6.76%,-6.82%,,,,,,0.1900,-0.0975,-Infinity,0.055,0.050,2666000,597500 / 1089400,0.050 / 0.055,0.035 - 0.100,-2.43,-50,-0.10,0.00,0.00%,1.21,1.09,5,14.5M
0006,PINEAPP (0006),0.000 (0.00%),,0.275,0.000 (0.00%),0.2727,56,21,1,-487.03%,15.95%,,,,,0.0000,0.1585,0.0608,-0.0238,0.000,0.000,-,10000 / 10000,0.275 / 0.300,0.260 - 0.315,-2.97,-19,-1.43,0.00,0.00%,0.57,93.84,0,13.3M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.070,0.000 (0.00%),0.0714,56,14,10,14.58%,13.35%,9/26/2013,10/18/2013,6.0000,Percentage,0.0512,0.1006,0.1657,0.0982,0.070,0.065,1080600,11595900 / 4604400,0.065 / 0.070,0.065 - 0.135,1.04,47,0.15,0.00,0.00%,0.49,2.28,3,75.5M
0008,WILLOW (0008),-0.005 (-0.77%),,0.645,-0.005 (-0.77%),0.0789,56,7,46,11.76%,7.46%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1463,0.8130,0.1506,0.655,0.645,50000,5000 / 44100,0.645 / 0.650,0.630 - 0.820,14.77,9,7.47,1.98,3.07%,1.28,48.61,1,157.0M
0009,YTLE (0009),0.000 (0.00%),,0.550,0.000 (0.00%),0.6429,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1930,0.2398,0.6667,0.550,0.540,855000,36800 / 613900,0.545 / 0.550,0.505 - 0.575,12.15,21,2.61,6.31,11.47%,2.56,6.31,9,739.8M
0010,IRIS (0010),0.000 (0.00%),,0.160,0.000 (0.00%),0.2308,55,9,0,-1,595.30%,-12.77%,11/6/2013,11/29/2013,0.0045,Currency,0.4248,0.8867,0.1487,-0.0634,0.170,0.160,11138600,3883500 / 3686000,0.160 / 0.165,0.130 - 0.260,0.22,229,0.07,0.00,0.00%,0.51,21.23,1,359.8M
0011,BTECH (0011),0.000 (0.00%),,0.340,0.000 (0.00%),0.7188,56,4,22,19.51%,10.75%,9/13/2016,9/28/2016,0.0073,Currency,0.0733,0.2364,0.5455,0.2069,0.345,0.340,42400,57000 / 4000,0.340 / 0.345,0.225 - 0.385,10.41,15,2.32,1.27,3.74%,1.53,11.82,3,85.7M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.300,+0.020 (+1.56%),0.7358,56,0,56,9.44%,6.31%,12/16/2015,1/8/2016,7.0000,Percentage,0.0913,0.2433,0.4221,0.0942,1.300,1.280,1082900,558000 / 110300,1.290 / 1.300,0.910 - 1.440,9.65,20,6.45,1.40,1.08%,1.95,98.96,1,511.7M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3125,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.125 - 0.205,3.29,18,0.83,0.00,0.00%,0.59,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.070,-0.005 (-6.67%),0.0000,55,18,0,-31.29%,-18.80%,12/7/2011,1/6/2012,5.0000,Percentage,0.0256,1.0800,0.0108,0.0170,0.085,0.070,90724900,22052400 / 8561300,0.070 / 0.075,0.070 - 0.285,-34.75,-2,-3.04,0.00,0.00%,0.80,21.52,0,13.6M
0018,ACCSOFT (0018),0.000 (0.00%),,0.230,0.000 (0.00%),0.2887,55,47,0,-20.46%,-8.95%,,,,,0.0000,0.2500,-0.3750,0.8305,0.230,0.230,5000,50000 / 58000,0.210 / 0.230,0.094 - 0.565,-16.60,-18,-1.28,0.00,0.00%,2.98,1.26,18,147.3M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.030,0.000 (0.00%),0.1667,54,24,0,-8.22%,-10.39%,,,,,0.1400,0.2961,-0.4783,0.3770,0.030,0.025,10100,53466800 / 6094600,0.025 / 0.030,0.025 - 0.055,-38.04,-2,-1.33,0.00,0.00%,0.86,1.56,2,18.8M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.840,-0.020 (-2.33%),0.2500,55,14,10,66.46%,21.04%,7/7/2009,7/21/2009,1.0000,Ratio,0.1382,0.3659,0.1829,0.0765,0.865,0.830,680000,36500 / 248700,0.835 / 0.840,0.730 - 1.170,5.37,41,2.04,0.00,0.00%,2.21,34.99,2,546.0M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,53,38,0,-25.62%,-4.95%,,,,,0.0000,-1.0189,2.5157,-Infinity,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.065,19.53,-0,-1.76,0.00,0.00%,-0.06,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.480,-0.005 (-1.03%),0.0261,53,19,0,27.43%,19.03%,5/27/2016,7/15/2016,0.0100,Currency,0.0069,0.3056,0.2222,-0.0361,0.500,0.480,4223800,570300 / 10000,0.480 / 0.485,0.465 - 1.040,1.07,209,0.23,0.87,1.81%,2.23,13.39,4,292.0M
0024,JAG (0024) [s],JAG BERHAD,,0.095,0.000 (0.00%),0.1818,53,35,1,-41.34%,-13.37%,12/3/2014,12/19/2014,0.0025,Currency,0.1066,0.1721,0.2623,-0.1056,0.100,0.095,8308600,27400 / 7210700,0.095 / 0.100,0.085 - 0.140,-14.76,-5,-1.95,0.00,0.00%,0.72,7.19,1,108.7M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.135,-0.005 (-3.57%),0.3000,53,7,1,-264.34%,-488.02%,11/28/2013,12/18/2013,0.0030,Currency,0.3585,0.5660,0.3208,-0.0222,0.135,0.135,494100,390000 / 40900,0.130 / 0.135,0.120 - 0.170,-7.09,-9,-1.48,0.00,0.00%,0.65,26.68,1,32.7M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.100,0.000 (0.00%),0.2727,53,16,5,63.87%,37.35%,,,,,0.0197,0.5968,-0.0992,0.0277,0.100,0.100,400000,3063900 / 133000,0.095 / 0.100,0.085 - 0.140,2.23,23,0.43,0.00,0.00%,0.52,9.59,1,55.1M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.155,-0.005 (-3.13%),0.3125,52,25,1,-61.87%,5.69%,11/25/2011,12/15/2011,0.0050,Currency,0.0011,0.2685,0.4815,-0.1795,0.155,0.150,100000,10000 / 30000,0.150 / 0.155,0.130 - 0.210,1.42,53,0.29,0.00,0.00%,0.76,4.30,4,86.1M
0029,DIGISTA (0029),-0.005 (-3.03%),,0.160,-0.005 (-3.03%),0.0714,52,9,3,-81.65%,-38.88%,4/19/2010,5/4/2010,10.0000,Percentage,3.4375,3.7500,0.0099,0.0269,0.165,0.160,1098500,1496500 / 882100,0.160 / 0.165,0.155 - 0.225,-9.79,-13,-1.21,0.00,0.00%,1.29,34.92,0,80.3M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.385,+0.005 (+1.32%),0.0704,50,15,0,-368.00%,-330.94%,11/11/2015,11/27/2015,0.0020,Currency,0.1739,0.8406,0.4855,-0.3878,0.400,0.375,66100,41000 / 10200,0.380 / 0.385,0.360 - 0.715,-16.25,-10,-3.97,0.22,0.57%,1.58,19.80,2,289.0M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.055,0.000 (0.00%),0.0000,51,38,0,-32.60%,-12.25%,,,,,0.2353,0.7794,-0.3971,-0.1217,0.055,0.055,250000,11536700 / 6274700,0.055 / 0.060,0.055 - 0.070,-28.91,-3,-1.95,0.00,0.00%,0.82,25.90,0,52.5M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.580,+0.010 (+1.75%),0.0492,51,1,40,-53.38%,1.36%,7/26/2016,8/18/2016,0.0200,Currency,0.0401,0.4756,0.6098,0.0863,0.580,0.570,50200,17500 / 31900,0.575 / 0.585,0.565 - 0.870,8.45,13,4.44,0.97,1.67%,1.10,62.86,1,93.5M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.050,0.000 (0.00%),0.2857,52,27,1,-12.24%,-9.09%,,,,,0.2856,1.0000,-0.2232,-0.1751,0.000,0.000,-,1520100 / 329600,0.045 / 0.050,0.040 - 0.075,,-4,-1.17,0.00,0.00%,,4.42,1,37.0M
0037,RGB (0037),+0.005 (+2.94%),,0.175,+0.005 (+2.94%),0.7333,51,13,18,59.81%,-62.00%,6/28/2016,7/15/2016,0.0025,Currency,0.1078,0.5928,0.0365,0.1080,0.180,0.170,12442700,814000 / 5958500,0.175 / 0.180,0.120 - 0.195,13.12,10,1.74,0.46,2.63%,1.32,19.70,1,229.6M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.145,0.000 (0.00%),0.4118,51,14,6,10.84%,10.19%,,,,,0.3235,0.5000,0.5588,0.0281,0.145,0.145,50000,798500 / 44700,0.140 / 0.145,0.110 - 0.195,5.31,12,1.19,0.00,0.00%,0.65,41.13,0,21.8M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,50,28,0,181.41%,-9.71%,,,,,0.0000,-1.1000,9.1000,-34.5000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.07,-5,-0.22,0.00,0.00%,-0.82,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.345,-0.005 (-1.43%),0.5302,51,4,44,16.99%,9.06%,9/28/2016,10/19/2016,5.0000,Percentage,0.2955,0.6364,0.3182,0.0900,0.345,0.340,1613800,483700 / 4400,0.340 / 0.345,0.266 - 0.415,13.59,16,2.11,1.00,2.90%,2.22,22.34,2,102.8M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.270,0.000 (0.00%),0.4375,50,5,1,-806.64%,-18.68%,9/26/2013,10/28/2013,20.0000,Percentage,0.0363,0.1833,0.5667,0.0156,0.270,0.270,387000,13000 / 30000,0.270 / 0.275,0.235 - 0.315,2.04,79,0.34,0.00,0.00%,1.62,16.35,2,65.2M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.075,-0.005 (-6.25%),0.6000,50,16,3,611.52%,-16.22%,,,,,0.0702,0.6610,-0.5085,0.2175,0.080,0.075,875000,13286900 / 2345000,0.075 / 0.080,0.060 - 0.085,11.89,8,0.99,0.00,0.00%,0.90,6.34,1,56.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.030,0.000 (0.00%),0.0000,50,36,0,164.94%,218.88%,,,,,0.0000,0.2801,-0.5222,-Infinity,0.030,0.030,160000,2271100 / 740300,0.030 / 0.035,0.030 - 0.050,-1.45,-100,-0.03,0.00,0.00%,1.45,0.10,30,8.7M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.165,+0.010 (+6.45%),0.0435,49,9,0,-43.76%,-18.95%,7/26/2006,8/25/2006,10.0000,Percentage,1.8242,2.3689,-0.6484,0.0500,0.165,0.145,25216800,2903000 / 1228300,0.160 / 0.165,0.155 - 0.385,-146.73,-0,-59.06,0.00,0.00%,0.41,17.38,1,201.6M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.090,0.000 (0.00%),0.0000,49,22,0,-78.19%,-210.12%,1/20/2014,1/30/2014,0.0400,Currency,0.0224,0.8966,0.1838,-0.0094,0.000,0.000,-,30000 / 221000,0.085 / 0.095,0.090 - 0.130,-32.69,-26,-0.35,0.00,0.00%,8.41,6.91,1,42.6M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.360,+0.005 (+1.41%),0.2857,49,9,7,20.21%,13.40%,12/8/2015,12/30/2015,0.0070,Currency,0.2090,0.3582,0.4776,0.0616,0.365,0.360,547500,195000 / 176000,0.360 / 0.365,0.310 - 0.485,11.57,10,3.62,0.70,1.94%,1.15,34.43,1,80.3M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.165,-0.005 (-2.94%),0.1739,48,19,20,16.54%,27.98%,8/29/2016,9/15/2016,2.0000,Percentage,0.1816,0.2255,0.1637,0.2332,0.165,0.160,430700,811200 / 54200,0.160 / 0.165,0.145 - 0.260,4.69,33,0.50,0.35,2.12%,1.55,3.87,4,52.3M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.120,0.000 (0.00%),0.3125,49,14,0,-49.94%,-23.53%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1755,-0.3818,-0.3951,0.120,0.120,294400,65600 / 126000,0.120 / 0.125,0.095 - 0.175,-50.03,-2,-6.52,0.00,0.00%,0.92,9.13,1,52.3M
0053,OSKVI (0053),0.000 (0.00%),,0.415,0.000 (0.00%),0.1600,48,24,1,81.56%,-9.48%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0164,0.4375,1.0818,0.000,0.000,-,70000 / 2000,0.415 / 0.420,0.395 - 0.520,0.25,189,0.22,0.00,0.00%,0.47,27.36,2,82.0M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.180,0.000 (0.00%),0.3636,48,2,1,-8.95%,5.66%,9/6/2016,9/26/2016,3.0000,Percentage,0.0889,0.2625,0.4000,-0.0362,0.185,0.175,249000,145600 / 273800,0.175 / 0.180,0.160 - 0.215,5.27,20,0.89,0.39,2.17%,1.07,26.38,1,85.6M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.115,0.000 (0.00%),0.0000,48,31,0,-6.85%,-11.62%,,,,,0.2129,0.4629,-0.4847,-0.0928,0.120,0.115,140100,112500 / 139900,0.115 / 0.120,0.115 - 0.220,-17.10,-8,-1.38,0.00,0.00%,1.43,8.89,1,24.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.205,-0.005 (-2.38%),0.0000,48,3,11,-8.95%,6.47%,6/28/2016,7/15/2016,0.0050,Currency,0.2131,0.9098,0.4262,0.0341,0.205,0.200,280000,284000 / 66400,0.200 / 0.205,0.205 - 0.290,0.11,16,1.26,0.00,0.00%,0.02,30.59,1,98.1M
0058,JCBNEXT (0058) [s],JCBNEXT BERHAD,,1.560,0.000 (0.00%),0.0526,48,0,48,26.39%,14.37%,6/10/2016,6/30/2016,0.0100,Currency,0.0006,0.0078,0.2410,1.2689,1.560,1.560,16000,20000 / 17500,1.540 / 1.600,1.530 - 2.100,7.81,9,17.07,6.12,3.92%,0.71,5.31,29,218.2M
0059,MMODE (0059),-0.005 (-1.75%),,0.280,-0.005 (-1.75%),0.0000,48,3,0,-15.61%,9.55%,6/7/2016,6/23/2016,6.0000,Percentage,0.0171,0.1004,0.7632,0.1998,0.285,0.280,223000,25000 / 47000,0.280 / 0.285,0.280 - 0.535,5.16,12,2.31,0.60,2.14%,0.63,17.15,2,45.6M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.055,-0.005 (-8.33%),0.0000,48,36,1,-24.42%,-11.16%,,,,,0.0022,0.3846,0.1397,-0.1662,0.055,0.055,65000,11394700 / 695000,0.055 / 0.060,0.055 - 0.145,-28.20,-2,-3.03,0.00,0.00%,0.51,25.36,0,30.5M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.235,-0.010 (-4.08%),0.1714,49,3,0,26.47%,4.09%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0828,0.5223,-4.1034,0.245,0.235,21000,59000 / 1000,0.235 / 0.240,0.205 - 0.380,27.49,4,6.08,1.71,7.28%,1.06,2.81,8,166.6M
0065,EFORCE (0065),+0.040 (+2.67%),,1.540,+0.040 (+2.67%),0.7490,48,0,48,4.33%,5.66%,6/15/2016,7/1/2016,0.0100,Currency,0.1355,0.2500,0.5227,0.2556,1.540,1.510,72900,39000 / 600,1.510 / 1.540,0.585 - 1.860,14.86,50,3.09,1.90,1.23%,7.41,11.97,13,318.4M
0066,VSOLAR (0066),-0.010 (-10.53%),,0.085,-0.010 (-10.53%),0.3333,48,43,0,-22.95%,-9.11%,,,,,0.0440,0.1267,-1.7333,-0.8140,0.090,0.085,3760500,2134200 / 499900,0.085 / 0.090,0.065 - 0.125,-46.91,-5,-1.83,0.00,0.00%,2.18,0.65,13,28.3M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.190,-0.010 (-5.00%),0.0000,48,31,0,25.93%,-12.66%,,,,,0.2230,0.7500,0.4310,0.6667,0.190,0.190,10000,7500 / 5800,0.170 / 0.195,0.190 - 0.740,-0.02,-58,-0.33,0.00,0.00%,0.01,13.43,1,22.1M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.280,-0.005 (-1.75%),0.7122,47,13,4,33.34%,23.25%,,,,,0.0880,0.2560,0.1680,0.1761,0.285,0.275,31226900,557800 / 2610800,0.280 / 0.285,0.082 - 0.360,5.03,15,1.92,0.00,0.00%,0.73,13.38,2,724.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.055,+0.005 (+10.00%),0.0500,48,17,1,-3.27%,-19.60%,,,,,0.4000,0.6400,-0.7600,0.0075,0.055,0.055,844700,399700 / 1169600,0.055 / 0.060,0.050 - 0.150,-7.63,-9,-0.64,0.00,0.00%,0.66,5.92,1,15.3M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.045,-0.005 (-10.00%),0.0000,46,23,0,-7.71%,-6.22%,,,,,0.2857,0.4286,-0.4524,-0.2437,0.050,0.045,52500,2209100 / 52400,0.045 / 0.050,0.045 - 0.090,-7.22,-6,-0.71,0.00,0.00%,0.46,4.02,1,19.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.095,+0.005 (+5.56%),0.3333,46,25,0,27.84%,-8.33%,,,,,0.0115,1.9000,-0.8000,-0.0114,0.095,0.090,25600,90600 / 459500,0.090 / 0.095,0.080 - 0.125,-2.05,-59,-0.16,0.00,0.00%,1.22,87.90,0,25.0M
0075,MEXTER (0075),-0.005 (-2.33%),,0.210,-0.005 (-2.33%),0.7949,47,27,2,-10.44%,8.06%,,,,,0.1945,1.3636,-0.8227,0.0054,0.215,0.210,879000,293000 / 171800,0.210 / 0.215,0.055 - 0.250,-4.92,-38,-0.55,0.00,0.00%,1.88,20.01,1,41.3M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.530,-0.010 (-0.65%),0.7268,46,0,46,20.92%,13.12%,1/5/2016,2/10/2016,20.0000,Percentage,0.0561,0.1123,0.2032,0.1357,1.540,1.500,250300,15000 / 4500,1.520 / 1.530,0.865 - 1.780,8.88,61,2.49,1.93,1.26%,5.46,15.89,10,2116.0M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.215,-0.010 (-4.44%),0.0811,46,28,0,-9.76%,-5.71%,,,,,,,,,0.225,0.210,661700,278100 / 100000,0.215 / 0.225,0.170 - 0.725,-17.02,-24,-0.89,0.00,0.00%,4.11,3.21,7,28.6M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.180,-0.005 (-2.70%),0.1818,46,28,2,145.57%,3.27%,,,,,0.0000,0.0543,-1.9729,0.0010,0.185,0.180,119000,21000 / 171500,0.180 / 0.185,0.140 - 0.360,-4.83,-49,-0.37,0.00,0.00%,2.35,22.14,1,25.8M
0081,MEGASUN (0081),-0.010 (-2.50%),,0.390,-0.010 (-2.50%),0.0500,45,21,17,61.08%,59.63%,,,,,0.0000,0.0546,0.6458,0.3307,0.390,0.390,50000,50000 / 24000,0.390 / 0.410,0.380 - 0.580,8.22,18,2.13,0.00,0.00%,1.51,5.58,7,74.0M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.245,0.000 (0.00%),0.5263,46,32,0,58.56%,-9.43%,5/16/2007,6/15/2007,0.0500,RM,2.7945,3.8219,-6.4247,0.2159,0.250,0.245,1517200,541700 / 457900,0.245 / 0.250,0.195 - 0.290,-168.83,-2,-10.29,0.00,0.00%,4.02,50.12,0,168.0M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.380,0.000 (0.00%),0.1053,46,8,0,-228.34%,-65.50%,12/23/2013,1/15/2014,0.0100,Currency,0.0827,0.2266,0.5180,-0.1055,0.380,0.375,135300,183300 / 4400,0.375 / 0.380,0.370 - 0.465,-3.67,-10,-3.81,0.00,0.00%,0.37,84.07,0,101.9M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.190,0.000 (0.00%),0.2857,46,11,6,6.84%,-612.78%,6/2/2016,6/20/2016,5.0000,Percentage,0.0157,0.2267,0.1919,0.0988,0.190,0.190,41800,58200 / 97000,0.190 / 0.195,0.170 - 0.240,10.11,13,1.51,0.57,3.00%,1.27,12.84,1,31.9M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.085,-0.005 (-5.56%),0.4167,45,35,0,52.64%,13.43%,,,,,0.0078,0.1417,-0.8214,0.3148,0.090,0.085,1110000,410000 / 100000,0.080 / 0.090,0.060 - 0.120,-3.90,-33,-0.26,0.00,0.00%,1.28,0.92,9,15.9M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.105,-0.005 (-4.55%),0.0000,46,24,2,-20.76%,-16.76%,9/10/2007,9/21/2007,14.0000,Percentage,0.0500,0.2350,-0.5543,0.1677,0.110,0.105,152000,10000 / 69500,0.110 / 0.115,0.105 - 0.190,-2.73,-66,-0.16,0.00,0.00%,1.79,2.90,4,20.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.080,0.000 (0.00%),0.5900,45,2,6,-0.70%,5.04%,6/1/2016,6/25/2016,5.0000,Percentage,0.0603,0.1486,0.7162,0.2740,1.110,1.050,189400,11200 / 6000,1.080 / 1.090,0.490 - 1.490,8.76,28,3.81,1.24,1.15%,2.48,15.91,7,182.5M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.800,0.000 (0.00%),0.6386,46,1,26,24.52%,7.86%,9/13/2016,9/29/2016,0.0300,Currency,0.0000,0.0926,0.6292,0.5556,0.000,0.000,-,3000 / 2100,1.810 / 1.850,1.270 - 2.100,35.47,10,17.40,8.01,4.45%,3.67,34.60,5,325.7M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.070,0.000 (0.00%),0.0000,45,6,0,-51.35%,-24.56%,7/29/2013,8/15/2013,2.5000,Percentage,2.6266,3.8714,-0.0048,-0.1497,0.075,0.070,1979100,1133100 / 3553800,0.070 / 0.075,0.070 - 0.115,-35.56,-2,-4.02,0.00,0.00%,0.62,31.93,0,129.7M
0092,MTOUCHE (0092),0.000 (0.00%),,0.100,0.000 (0.00%),0.2778,45,17,3,-30.54%,-0.02%,4/4/2013,4/22/2013,0.0100,Currency,0.0000,1.3013,-1.2012,0.0370,0.100,0.095,450400,206000 / 237900,0.090 / 0.100,0.075 - 0.165,5.44,40,0.25,0.00,0.00%,2.18,14.00,1,21.9M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.250,0.000 (0.00%),0.1971,45,5,14,32.17%,7.94%,9/9/2015,9/25/2015,0.0100,Currency,0.0308,0.1997,0.3611,0.2149,0.250,0.250,818400,463100 / 27100,0.245 / 0.250,0.196 - 0.470,18.08,12,2.16,0.69,2.76%,2.09,9.93,3,76.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.050,0.000 (0.00%),0.1000,45,22,0,-34.18%,10.85%,,,,,0.0000,0.0307,-0.6667,-Infinity,0.055,0.050,4681200,2382400 / 4793700,0.050 / 0.055,0.035 - 0.185,-15.20,-5,-1.10,0.00,0.00%,0.69,0.81,6,20.9M
0095,XINGHE (0095),0.000 (0.00%),,0.040,0.000 (0.00%),0.1429,46,22,8,37.74%,17.91%,8/20/2015,9/21/2015,0.0020,Currency,0.0540,0.1836,,0.0576,0.040,0.040,542000,26532100 / 150200,0.035 / 0.040,0.035 - 0.070,0.07,2,1.62,0.22,5.50%,0.00,38.42,0,94.0M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.0000,44,7,0,23.88%,8.07%,,,,,0.3247,0.4935,0.5714,-0.2793,0.050,0.045,722000,14211800 / 5359600,0.045 / 0.050,0.045 - 0.095,9.87,4,1.26,0.00,0.00%,0.35,5.13,1,84.7M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.850,-0.010 (-0.26%),0.8852,45,2,17,14.33%,10.70%,6/28/2016,7/25/2016,0.0300,Currency,0.0819,0.3707,0.8578,0.2456,3.860,3.850,80300,3300 / 14400,3.830 / 3.850,2.770 - 3.990,23.76,16,23.56,5.49,1.43%,3.88,85.92,4,899.7M
