Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.115,0.000 (0.00%),0.3000,57,23,7,5.68%,25.98%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0960,0.2857,0.1424,0.000,0.000,-,1019900 / 80000,0.110 / 0.120,0.100 - 0.150,8.45,8,1.45,0.40,3.48%,0.67,12.16,1,27.9M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.050,0.000 (0.00%),0.2632,57,9,8,35.29%,-17.58%,,,,,0.7405,0.9313,0.4885,0.0698,1.050,1.050,15000,12000 / 2000,1.050 / 1.110,1.000 - 1.190,3.31,33,3.22,0.00,0.00%,1.08,118.04,1,139.1M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,0.000 (0.00%),0.3846,56,33,0,17.70%,-7.55%,,,,,0.0000,0.1842,-0.1400,-2.3636,0.065,0.060,610000,1720900 / 1074900,0.060 / 0.065,0.035 - 0.100,-2.22,-67,-0.09,0.00,0.00%,1.48,0.90,7,17.4M
0006,PINEAPP (0006),0.000 (0.00%),,0.290,0.000 (0.00%),0.5714,57,22,0,-286.76%,14.25%,,,,,0.0000,0.1442,0.0619,0.0015,0.000,0.000,-,20000 / 50900,0.240 / 0.340,0.230 - 0.335,-2.11,-26,-1.12,0.00,0.00%,0.55,100.23,0,14.1M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.065,+0.010 (+18.18%),0.1429,57,14,11,12.73%,12.75%,9/26/2013,10/18/2013,6.0000,Percentage,0.0529,0.0941,0.2000,0.1239,0.065,0.055,3029300,1982400 / 4836800,0.060 / 0.065,0.055 - 0.125,1.09,36,0.18,0.00,0.00%,0.39,2.23,3,70.1M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.740,-0.015 (-1.99%),0.6471,57,7,47,10.30%,7.17%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1463,0.8130,0.1506,0.750,0.740,191400,5000 / 21800,0.740 / 0.750,0.630 - 0.800,14.29,10,7.57,2.00,2.70%,1.40,50.25,1,180.1M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.6111,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.505 - 0.595,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.130,-0.005 (-3.70%),0.0000,56,10,0,-122.08%,-160.27%,11/6/2013,11/29/2013,0.0045,Currency,0.4248,0.8867,0.1487,-0.0634,0.140,0.130,10693400,3665100 / 1706200,0.125 / 0.130,0.130 - 0.235,-4.44,-12,-1.08,0.00,0.00%,0.53,18.70,1,292.4M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.335,0.000 (0.00%),0.6875,57,4,23,19.23%,10.66%,9/13/2016,9/28/2016,0.0073,Currency,0.0904,0.2182,0.5455,0.2020,0.335,0.335,32200,17800 / 23800,0.335 / 0.345,0.225 - 0.385,11.30,14,2.47,1.36,4.06%,1.53,12.31,3,84.4M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.300,0.000 (0.00%),0.6923,57,0,57,11.38%,6.70%,11/25/2016,12/13/2016,0.0180,Currency,0.0403,0.1612,0.4469,0.1136,1.300,1.300,625800,109300 / 17000,1.300 / 1.310,0.985 - 1.440,10.65,18,7.38,1.40,1.08%,1.88,98.22,1,511.7M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.0000,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.150 - 0.160,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.050,0.000 (0.00%),0.0208,56,19,0,-29.25%,-18.96%,12/7/2011,1/6/2012,5.0000,Percentage,0.0268,1.1364,-0.1518,-0.2817,0.050,0.045,85000,14494500 / 5350800,0.045 / 0.050,0.045 - 0.285,-13.92,-2,-3.31,0.00,0.00%,0.21,19.99,0,9.7M
0018,ACCSOFT (0018),+0.010 (+3.51%),,0.295,+0.010 (+3.51%),0.5313,56,47,1,-13.25%,-6.12%,,,,,,0.2653,-0.3469,-3.1884,0.295,0.285,10486700,139400 / 214000,0.290 / 0.295,0.125 - 0.445,-8.69,-40,-0.73,0.00,0.00%,3.51,1.97,15,188.9M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.025,+0.005 (+25.00%),0.1667,55,25,0,-7.32%,-9.64%,,,,,0.0768,0.1229,-0.5854,-128.4000,0.025,0.020,860200,18556500 / 13879100,0.020 / 0.025,0.020 - 0.050,-25.42,-2,-1.59,0.00,0.00%,0.40,1.46,2,15.6M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.810,+0.005 (+0.62%),0.2857,56,14,11,61.07%,20.72%,7/7/2009,7/21/2009,1.0000,Ratio,0.1382,0.3659,0.1829,0.0765,0.830,0.800,469300,22500 / 51100,0.810 / 0.825,0.730 - 1.010,6.75,31,2.60,0.00,0.00%,2.10,36.26,2,526.5M
0022,CYBERT (0022),0.000 (0.00%),,0.005,0.000 (0.00%),0.0000,54,39,0,-20.44%,-3.28%,,,,,0.0000,-1.0023,2.4390,-Infinity,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.060,21.95,-0,-1.94,0.00,0.00%,-0.06,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.295,+0.020 (+7.27%),0.0570,54,19,1,21.89%,19.11%,5/27/2016,7/15/2016,0.0100,Currency,0.0069,0.3235,0.1765,0.0122,0.295,0.275,9764100,215700 / 152700,0.290 / 0.295,0.250 - 1.040,-3.54,-47,-0.63,1.05,3.56%,1.66,12.64,2,179.4M
0024,JAG (0024) [s],JAG BERHAD,,0.110,0.000 (0.00%),0.5556,54,35,2,-34.51%,-11.22%,12/3/2014,12/19/2014,0.0025,Currency,0.0984,0.1721,0.2869,0.0140,0.115,0.110,8261600,5173400 / 490300,0.105 / 0.110,0.085 - 0.130,-3.06,-33,-0.33,0.00,0.00%,1.02,7.46,1,125.8M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,0.000 (0.00%),0.3750,54,7,2,-348.80%,-291.48%,12/8/2016,12/28/2016,0.0025,Currency,0.3148,0.5185,0.3333,0.0475,0.000,0.000,-,141200 / 174000,0.135 / 0.145,0.130 - 0.170,-6.50,-10,-1.50,0.00,0.00%,0.63,27.96,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.080,0.000 (0.00%),0.0000,54,16,6,72.80%,39.40%,,,,,0.0197,0.5968,-0.0992,0.0277,0.080,0.080,260000,1100000 / 957400,0.080 / 0.085,0.080 - 0.125,,-23,-0.35,0.00,0.00%,,12.86,1,44.1M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.160,0.000 (0.00%),0.3750,53,25,2,-43.63%,13.23%,11/25/2011,12/15/2011,0.0050,Currency,0.0005,0.2364,0.4909,0.2544,0.160,0.160,5000,80000 / 5000,0.150 / 0.160,0.130 - 0.210,1.82,42,0.38,0.00,0.00%,0.77,4.47,4,88.9M
0029,DIGISTA (0029),0.000 (0.00%),,0.165,0.000 (0.00%),0.1818,53,10,0,-92.76%,-447.94%,4/19/2010,5/4/2010,10.0000,Percentage,3.3953,4.0233,0.0899,0.0975,0.165,0.160,1140300,1892600 / 31100,0.160 / 0.165,0.155 - 0.210,14.37,6,2.72,0.00,0.00%,0.87,33.46,0,82.8M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.305,-0.010 (-3.17%),0.0000,51,16,0,-328.51%,-426.10%,11/11/2015,11/27/2015,0.0020,Currency,0.3409,1.0152,-0.0531,-0.0371,0.305,0.305,90000,75000 / 10000,0.305 / 0.315,0.305 - 0.660,-21.14,-7,-4.19,0.21,0.69%,1.54,21.85,1,228.9M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.050,+0.005 (+11.11%),0.2000,52,39,0,-28.68%,-11.46%,,,,,0.2308,0.7846,-0.4615,-0.0433,0.050,0.050,1133100,162700 / 7179100,0.050 / 0.055,0.045 - 0.070,-27.69,-3,-1.83,0.00,0.00%,0.76,27.42,0,47.7M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.565,-0.005 (-0.88%),0.0192,52,1,41,-47.06%,2.71%,7/26/2016,8/18/2016,0.0200,Currency,0.0498,0.6000,0.6235,0.0923,0.565,0.560,143100,125800 / 10000,0.560 / 0.565,0.560 - 0.820,8.41,13,4.40,2.00,3.54%,1.08,60.78,1,91.1M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.040,0.000 (0.00%),0.1250,53,28,0,-10.73%,-10.54%,,,,,0.2973,0.9189,-0.2562,-0.3146,0.040,0.040,79900,20100 / 2580300,0.040 / 0.045,0.035 - 0.075,-24.86,-3,-1.16,0.00,0.00%,0.86,3.99,1,29.6M
0037,RGB (0037),+0.005 (+2.13%),,0.240,+0.005 (+2.13%),0.7500,52,13,19,54.07%,12.64%,6/28/2016,7/15/2016,0.0025,Currency,0.0428,0.5977,0.0563,0.1222,0.245,0.240,13996000,5345000 / 5639600,0.240 / 0.245,0.150 - 0.270,14.41,12,2.02,0.50,2.08%,1.71,20.84,1,314.9M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.135,-0.005 (-3.57%),0.2000,52,14,7,9.23%,10.22%,,,,,0.3235,0.5000,0.5588,0.0281,0.135,0.135,97000,93000 / 104700,0.135 / 0.140,0.120 - 0.195,2.86,20,0.69,0.00,0.00%,0.56,40.34,0,20.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,51,29,0,379.86%,-8.55%,,,,,,-1.0909,8.2727,-37.0000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.010 - 0.010,17.95,-5,-0.22,0.00,0.00%,-0.82,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.345,-0.005 (-1.43%),0.5000,52,4,45,16.35%,9.94%,9/28/2016,10/19/2016,5.0000,Percentage,0.2826,0.5870,0.3478,0.0845,0.345,0.340,325000,637600 / 351700,0.340 / 0.345,0.275 - 0.415,13.45,16,2.10,1.00,2.90%,2.21,27.15,1,102.8M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.285,0.000 (0.00%),0.5882,51,6,0,-326.72%,-38.82%,9/26/2013,10/28/2013,20.0000,Percentage,0.0363,0.1833,0.5667,0.0156,0.000,0.000,-,82000 / 90000,0.285 / 0.305,0.235 - 0.320,-6.05,-20,-1.40,0.00,0.00%,1.23,15.61,2,68.8M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.080,-0.005 (-5.88%),0.6667,51,16,4,102.10%,-7.12%,,,,,0.1480,0.4262,-0.4590,0.2377,0.085,0.080,244000,1686000 / 4029900,0.080 / 0.085,0.060 - 0.090,15.82,6,1.25,0.00,0.00%,1.01,6.38,1,60.7M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,0.000 (0.00%),0.6667,51,36,1,364.96%,1,634.71%,,,,,0.0000,0.2950,-0.6167,-2.0000,0.040,0.040,500000,500000 / 280000,0.040 / 0.045,0.030 - 0.045,0.45,400,0.01,0.00,0.00%,1.81,0.40,10,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.050,0.000 (0.00%),0.0377,50,10,0,-42.42%,-18.22%,7/26/2006,8/25/2006,10.0000,Percentage,1.8242,2.3689,-0.6484,0.0500,0.055,0.050,3008500,9516500 / 5331700,0.050 / 0.055,0.040 - 0.305,-286.83,-0,-83.85,0.00,0.00%,0.17,16.54,0,61.1M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.070,0.000 (0.00%),0.1818,50,23,0,-115.74%,-162.49%,1/20/2014,1/30/2014,0.0400,Currency,0.0234,0.9310,0.1679,-0.0268,0.070,0.065,50000,25000 / 200000,0.065 / 0.080,0.060 - 0.115,-6.69,-17,-0.42,0.00,0.00%,1.11,6.87,1,33.1M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.395,+0.005 (+1.28%),0.4706,50,9,8,19.86%,13.68%,12/9/2016,12/30/2016,0.0070,Currency,0.2143,0.3429,0.5000,0.1267,0.395,0.390,487800,150200 / 8000,0.390 / 0.395,0.315 - 0.485,11.97,10,3.93,0.70,1.77%,1.20,34.96,1,88.1M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.205,+0.005 (+2.50%),0.7059,49,19,21,13.71%,27.13%,8/29/2016,9/15/2016,2.0000,Percentage,0.1795,0.2274,0.1713,0.2087,0.210,0.200,2225700,581000 / 379600,0.205 / 0.210,0.145 - 0.230,5.60,30,0.68,0.20,0.98%,1.69,4.34,5,65.0M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.105,-0.005 (-4.55%),0.2000,50,15,0,-46.86%,-22.79%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1755,-0.3818,-0.4632,0.105,0.105,5000,220000 / 5000,0.105 / 0.110,0.095 - 0.145,-56.70,-2,-6.80,0.00,0.00%,0.88,8.99,1,45.7M
0053,OSKVI (0053),0.000 (0.00%),,0.405,0.000 (0.00%),0.0800,49,24,2,176.59%,-7.67%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0436,0.4560,6.2022,0.000,0.000,-,120000 / 1700,0.400 / 0.455,0.395 - 0.520,8.83,5,8.13,0.00,0.00%,0.44,30.69,1,80.0M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.165,-0.005 (-2.94%),0.0000,49,2,2,-7.65%,5.19%,9/6/2016,9/26/2016,3.0000,Percentage,0.0710,0.2169,0.4096,0.0788,0.170,0.160,261000,164500 / 11300,0.160 / 0.165,0.165 - 0.215,5.40,17,0.98,0.30,1.82%,0.91,26.73,1,78.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.130,0.000 (0.00%),0.1875,49,31,1,1.04%,-10.64%,,,,,0.2129,0.4629,-0.4847,-0.0928,0.130,0.130,70000,176300 / 68000,0.130 / 0.135,0.115 - 0.195,-16.44,-11,-1.23,0.00,0.00%,1.74,8.73,1,28.0M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.195,+0.005 (+2.63%),0.0556,49,4,0,-59.50%,0.88%,6/28/2016,7/15/2016,0.0050,Currency,0.1803,0.7787,0.4262,0.0556,0.195,0.185,99000,33800 / 43600,0.185 / 0.195,0.190 - 0.280,-5.54,-15,-1.28,0.51,2.62%,0.84,29.06,1,93.3M
0058,JCBNEXT (0058),+0.050 (+3.13%),,1.650,+0.050 (+3.13%),0.4516,49,0,49,26.17%,14.31%,6/10/2016,6/30/2016,0.0100,Currency,0.0006,0.0078,0.2410,1.2689,1.650,1.600,32100,14000 / 1000,1.650 / 1.670,1.370 - 1.990,2.99,24,6.84,2.26,1.37%,0.72,6.17,27,230.8M
0059,MMODE (0059),0.000 (0.00%),,0.220,0.000 (0.00%),0.0000,49,4,0,-36.55%,8.10%,6/7/2016,6/23/2016,6.0000,Percentage,0.0099,0.0507,0.7500,-0.5894,0.220,0.220,29200,40800 / 65000,0.220 / 0.250,0.220 - 0.525,-0.18,-275,-0.08,0.60,2.73%,0.50,13.18,2,35.8M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.065,0.000 (0.00%),0.2500,49,36,2,-23.07%,-10.44%,,,,,0.0020,0.3231,,0.0059,0.065,0.065,387500,154000 / 2250000,0.065 / 0.070,0.055 - 0.095,-21.94,-2,-2.63,0.00,0.00%,0.54,26.08,0,36.0M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.000 (0.00%),,0.235,0.000 (0.00%),0.0937,50,4,0,27.53%,3.35%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0069,0.5192,-1.3889,0.235,0.235,86800,113200 / 175000,0.235 / 0.240,0.220 - 0.380,25.58,4,5.92,1.71,7.28%,1.02,1.66,14,166.6M
0065,EFORCE (0065),+0.080 (+6.61%),,1.290,+0.080 (+6.61%),0.5086,49,0,49,3.70%,5.11%,6/15/2016,7/1/2016,0.0100,Currency,0.1328,0.2291,0.5116,0.1772,1.310,1.220,301100,43000 / 8500,1.280 / 1.300,0.700 - 1.860,13.58,45,2.86,3.01,2.33%,6.12,11.45,11,266.7M
0066,VSOLAR (0066),0.000 (0.00%),,0.065,0.000 (0.00%),0.0000,49,44,0,-24.22%,-8.67%,,,,,0.0400,0.1033,-2.0000,-23.6667,0.070,0.065,411000,1596800 / 801500,0.065 / 0.075,0.065 - 0.125,-48.60,-4,-1.82,0.00,0.00%,1.74,0.70,9,21.7M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.210,0.000 (0.00%),0.1250,49,32,0,6.09%,-13.77%,,,,,0.2089,0.7895,-0.6316,-0.7143,0.000,0.000,-,5000 / 30000,0.185 / 0.210,0.160 - 0.560,-35.67,-4,-5.67,0.00,0.00%,1.32,11.04,2,24.4M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.160,-0.010 (-5.88%),0.0000,48,13,5,32.84%,21.89%,,,,,0.0612,0.1859,0.1976,0.2049,0.170,0.160,8222000,10768000 / 1223900,0.160 / 0.165,0.160 - 0.360,12.68,9,1.71,0.00,0.00%,1.19,11.74,1,517.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.095,+0.015 (+18.75%),0.4500,49,18,0,7.64%,-18.92%,,,,,0.4000,0.6400,-0.7600,0.0075,0.095,0.085,4498800,192600 / 645900,0.090 / 0.095,0.050 - 0.150,-11.55,-6,-1.71,0.00,0.00%,0.64,12.81,1,13.3M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.030,0.000 (0.00%),0.0000,47,24,0,-16.70%,-8.81%,,,,,0.3000,0.4500,0.5000,-1.5043,0.030,0.030,1559000,11403600 / 15671300,0.030 / 0.035,0.030 - 0.090,-18.52,-2,-1.71,0.00,0.00%,0.32,3.81,1,13.0M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.075,0.000 (0.00%),0.0000,47,26,0,45.24%,-6.01%,,,,,0.0110,2.4500,-0.8000,-0.0051,0.000,0.000,-,350000 / 58000,0.070 / 0.075,0.075 - 0.110,1.36,68,0.11,0.00,0.00%,0.93,83.24,0,19.8M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.235,-0.005 (-2.08%),0.7500,48,28,0,-3.92%,21.49%,,,,,0.1945,1.3636,-0.8227,0.0054,0.245,0.230,419100,44100 / 15000,0.230 / 0.235,0.055 - 0.295,-4.83,-98,-0.24,0.00,0.00%,4.73,17.68,1,46.2M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.720,+0.020 (+1.18%),0.8125,47,0,47,20.55%,13.04%,1/5/2016,2/10/2016,20.0000,Percentage,0.0633,0.1139,0.2456,0.1398,1.720,1.690,226000,32000 / 62500,1.700 / 1.730,1.460 - 1.780,9.09,66,2.62,1.93,1.12%,5.97,16.36,11,2378.8M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.155,0.000 (0.00%),0.0000,47,29,0,-12.40%,-3.81%,,,,,,,,,0.155,0.155,40000,50000 / 27000,0.150 / 0.160,0.155 - 0.725,-14.44,-15,-1.01,0.00,0.00%,2.22,3.09,5,20.6M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.180,-0.005 (-2.70%),0.1818,47,28,3,161.16%,9.67%,,,,,0.0000,0.0567,-1.9704,0.0015,0.185,0.180,483500,165000 / 127000,0.180 / 0.185,0.140 - 0.360,-24.24,-37,-0.49,0.00,0.00%,8.90,35.99,1,25.8M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.350,0.000 (0.00%),0.0541,46,21,18,55.25%,51.13%,,,,,0.0000,0.0545,0.6531,0.3915,0.000,0.000,-,15000 / 16500,0.340 / 0.375,0.340 - 0.525,7.56,18,1.98,0.00,0.00%,1.34,5.31,7,66.4M
0082,GPACKET (0082),+0.005 (+1.85%),,0.275,+0.005 (+1.85%),0.8000,47,32,1,481.78%,-5.75%,5/16/2007,6/15/2007,0.0500,RM,4.9762,7.0238,-11.9286,-0.4231,0.275,0.270,26220000,48419800 / 3412700,0.270 / 0.275,0.215 - 0.290,33.39,5,6.05,0.00,0.00%,1.52,51.98,1,188.6M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.420,+0.010 (+2.44%),0.6667,47,8,1,-255.31%,-71.68%,12/22/2016,1/16/2017,0.0100,Currency,0.0827,0.2266,0.5180,-0.1055,0.420,0.410,579000,22000 / 566000,0.415 / 0.420,0.360 - 0.450,1.91,21,2.02,0.00,0.00%,0.40,85.87,0,112.7M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.195,0.000 (0.00%),0.2500,47,11,7,20.82%,-43.33%,6/2/2016,6/20/2016,5.0000,Percentage,0.0114,0.2152,-0.3386,0.1293,0.195,0.195,25000,77900 / 36000,0.190 / 0.195,0.180 - 0.240,10.48,14,1.44,0.50,2.56%,1.42,12.84,2,32.7M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.075,0.000 (0.00%),0.2500,46,36,0,58.81%,16.43%,,,,,0.0062,0.0103,-0.9300,-1.4500,0.000,0.000,-,555000 / 110000,0.070 / 0.075,0.060 - 0.120,-1.84,-58,-0.13,0.00,0.00%,1.06,0.99,8,14.0M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.085,-0.005 (-5.56%),0.0000,47,25,0,-5.06%,-14.32%,9/10/2007,9/21/2007,14.0000,Percentage,0.0493,0.2379,-0.5500,0.0472,0.090,0.085,295000,60000 / 55500,0.085 / 0.090,0.085 - 0.170,-0.39,-283,-0.03,0.00,0.00%,1.09,2.94,3,16.5M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.030,0.000 (0.00%),0.1068,46,2,7,3.36%,5.28%,6/1/2016,6/25/2016,5.0000,Percentage,0.0603,0.1486,0.7162,0.2740,0.000,0.000,-,3000 / 10600,1.040 / 1.100,0.975 - 1.490,9.42,24,4.24,0.99,0.96%,2.29,17.22,6,174.1M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.970,-0.010 (-0.51%),0.8143,47,1,27,23.15%,8.88%,12/8/2016,12/23/2016,0.0300,Currency,0.0000,0.0926,0.6292,0.5263,1.980,1.970,21000,17000 / 36500,1.950 / 1.980,1.400 - 2.100,30.86,12,16.07,11.01,5.59%,3.78,35.46,6,356.5M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.055,0.000 (0.00%),0.0000,46,7,0,-49.72%,-23.44%,7/29/2013,8/15/2013,2.5000,Percentage,2.5802,3.5720,0.2387,-0.1771,0.055,0.055,1112000,243200 / 2571400,0.055 / 0.060,0.055 - 0.105,-0.47,-1,-5.25,0.00,0.00%,0.00,25.69,0,101.9M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.080,0.000 (0.00%),0.1053,46,17,4,-22.90%,0.88%,4/4/2013,4/22/2013,0.0100,Currency,0.0000,1.2085,-1.2085,0.0402,0.000,0.000,-,1792000 / 286900,0.070 / 0.080,0.070 - 0.165,10.87,15,0.55,0.00,0.00%,1.58,13.70,1,17.5M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.295,+0.005 (+1.72%),0.2391,46,5,15,33.13%,8.82%,12/8/2016,12/23/2016,0.0100,Currency,0.0308,0.1997,0.3611,0.2149,0.295,0.290,397800,606900 / 136700,0.290 / 0.295,0.240 - 0.470,19.32,13,2.36,0.00,0.00%,2.41,11.32,3,89.7M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.075,-0.005 (-6.25%),0.5714,46,22,1,-35.53%,34.84%,,,,,,0.0445,-0.6452,0.1976,0.080,0.075,12600,1259700 / 59700,0.075 / 0.080,0.035 - 0.105,-15.42,-3,-2.27,0.00,0.00%,0.51,1.79,4,15.6M
0095,XINGHE (0095),0.000 (0.00%),,0.030,0.000 (0.00%),0.0000,47,23,0,34.78%,17.60%,8/20/2015,9/21/2015,0.0020,Currency,0.0545,0.1830,0.4880,-0.0502,0.030,0.030,162500,69500 / 3473700,0.030 / 0.035,0.030 - 0.070,0.03,4,0.77,0.00,0.00%,0.00,31.04,0,70.5M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.040,-0.005 (-11.11%),0.0833,45,8,0,16.19%,5.61%,,,,,0.3516,0.5525,0.5434,-1.3584,0.045,0.035,17008200,3100 / 21548800,0.040 / 0.045,0.035 - 0.095,5.83,6,0.67,0.00,0.00%,0.35,4.22,1,75.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.560,0.000 (0.00%),0.4557,46,2,18,15.26%,10.51%,12/28/2016,1/20/2017,0.0250,Currency,0.1245,0.3494,0.8594,0.2759,0.000,0.000,-,5700 / 6000,3.540 / 3.650,3.200 - 3.990,22.23,15,23.63,5.01,1.41%,3.35,93.44,4,832.0M
