Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.415,-0.015 (-3.49%),0.8657,61,23,11,16.81%,22.37%,6/7/2016,7/8/2016,0.0040,Currency,2.4329,0.0000,0.0710,0.3208,0.0771,0.425,0.410,1752300,342000 / 71200,0.410 / 0.415,0.125 - 0.460,5.62,41,1.01,0.00,0.00%,2.31,13.44,3,100.8M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.680,0.000 (0.00%),0.5431,61,9,12,26.17%,-0.96%,12/29/2017,1/18/2018,0.0200,Currency,6.5000,0.5190,0.6793,0.4833,0.0745,1.680,1.680,-,3000 / 3000,1.670 / 1.750,1.050 - 2.210,10.14,15,10.91,1.98,1.18%,1.56,131.51,1,224.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.420,-0.040 (-8.70%),0.6952,61,35,3,97.89%,243.40%,,,,,4.8108,0.0000,0.6335,0.1074,-0.1403,0.470,0.410,29502800,732200 / 677600,0.415 / 0.420,0.055 - 0.580,36.61,21,2.02,0.00,0.00%,7.61,7.20,6,143.0M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.435,0.000 (0.00%),0.9211,61,22,4,-247.97%,-9.67%,,,,,1.2750,0.0024,0.1037,0.0336,-0.0074,0.435,0.435,-,3000 / 13100,0.380 / 0.430,0.260 - 0.450,1.02,78,0.56,0.00,0.00%,0.80,112.26,0,21.1M
0007,PUC (0007),-0.015 (-6.52%),,0.215,-0.015 (-6.52%),0.4909,61,14,15,-1.84%,9.99%,9/26/2013,10/18/2013,6.0000,Percentage,0.5128,0.3502,0.3679,0.0938,0.1124,0.230,0.205,57504200,238000 / 3304400,0.210 / 0.215,0.080 - 0.355,0.80,195,0.11,0.00,0.00%,1.56,2.72,8,321.1M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.120,-0.010 (-0.88%),0.3571,61,7,51,5.30%,7.00%,5/11/2017,5/31/2017,0.0200,Currency,7.6364,0.0000,0.1006,0.6934,0.1385,1.130,1.120,42100,23000 / 4000,1.120 / 1.130,0.770 - 1.750,14.28,13,8.55,2.00,1.79%,1.87,63.44,2,272.6M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.215,0.000 (0.00%),0.7692,60,13,0,-41.99%,-19.48%,11/6/2013,11/29/2013,0.0045,Currency,-56.9611,0.6302,1.7106,-0.7839,-0.6464,0.220,0.210,12268500,4024600 / 2324300,0.210 / 0.215,0.115 - 0.245,-102.53,-2,-12.26,0.00,0.00%,1.80,19.00,1,531.5M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.275,-0.005 (-1.79%),0.0000,61,4,27,10.37%,9.81%,9/13/2017,9/28/2017,0.0080,Currency,5.6270,0.1205,0.2544,0.3096,0.1585,0.275,0.275,4000,66000 / 10000,0.275 / 0.285,0.275 - 0.415,7.09,18,1.55,1.59,5.78%,1.26,10.59,3,69.3M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.010,-0.020 (-1.94%),0.0331,61,0,61,16.31%,7.55%,11/24/2017,12/12/2017,0.0180,Currency,8.1543,0.0534,0.1922,0.5050,0.1004,1.030,1.010,139900,5800 / 14000,1.010 / 1.020,0.985 - 1.740,13.21,12,8.25,1.44,1.43%,1.62,80.71,1,496.9M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.135,-0.005 (-3.57%),0.6538,60,23,0,-11.37%,-16.77%,12/7/2011,1/6/2012,5.0000,Percentage,-29.9412,0.0210,0.1897,-0.3477,-0.1834,0.140,0.130,6861200,2848900 / 4600,0.130 / 0.135,0.050 - 0.180,-15.27,-3,-4.08,0.00,0.00%,0.51,20.31,1,26.3M
0018,ACCSOFT (0018),-0.010 (-1.69%),,0.580,-0.010 (-1.69%),0.4113,60,47,5,58.48%,31.53%,,,,,3.5659,0.0000,0.0653,-0.1351,-0.0807,0.590,0.580,45100,20000 / 25000,0.565 / 0.620,0.290 - 0.995,17.58,28,2.07,0.00,0.00%,4.93,7.76,7,483.0M
0020,NETX (0020),0.000 (0.00%),,0.040,0.000 (0.00%),0.2222,59,25,4,26.78%,-2.52%,,,,,3.2434,0.0656,0.0992,0.0524,0.0559,0.050,0.040,15133500,238113500 / 9543700,0.040 / 0.045,0.020 - 0.110,6.13,31,0.13,0.00,0.00%,1.89,1.03,4,97.6M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.500,+0.050 (+3.45%),0.6186,60,14,15,42.09%,21.89%,3/3/2017,3/31/2017,0.0050,Currency,2.0355,0.1471,0.4537,0.2426,0.0737,1.500,1.440,916100,13000 / 41100,1.470 / 1.500,0.900 - 1.870,7.45,49,3.05,1.00,0.67%,3.66,39.45,4,986.0M
0022,PARLO (0022),-0.005 (-2.94%),,0.165,-0.005 (-2.94%),0.5246,58,43,0,-1.00%,-0.52%,,,,,-5.5152,0.0000,-1.0004,2.2457,0.0000,0.170,0.165,1487600,407000 / 945200,0.165 / 0.170,0.005 - 0.310,9.10,-18,-0.91,0.00,0.00%,-1.65,0.00,,16.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.360,+0.005 (+1.41%),0.1429,58,19,5,10.12%,17.91%,6/9/2017,7/7/2017,0.0050,Currency,4.9653,0.0062,0.2868,0.2429,0.0069,0.370,0.355,5447300,1508900 / 147500,0.360 / 0.365,0.330 - 0.540,10.03,20,1.79,0.50,1.39%,2.02,13.87,3,219.0M
0024,JAG (0024) [s],JAG BERHAD,,0.095,0.000 (0.00%),0.0667,58,35,6,168.62%,329.28%,9/25/2017,10/6/2017,0.0010,Currency,8.0482,0.1267,0.2102,-0.2005,0.0215,0.095,0.095,3623100,10375800 / 6320800,0.095 / 0.100,0.090 - 0.165,6.68,13,0.76,0.00,0.00%,0.83,9.83,1,120.3M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.180,-0.005 (-2.70%),0.4167,58,8,2,-266.20%,-142.73%,12/8/2016,12/28/2016,0.0025,Currency,4.6579,0.2684,0.5167,0.3569,0.0256,0.185,0.180,341000,930800 / 200000,0.180 / 0.185,0.130 - 0.250,3.54,21,0.84,0.25,1.39%,0.76,32.45,1,43.6M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.110,-0.005 (-4.35%),0.5000,58,18,2,-29.99%,-16.62%,,,,,-24.4013,0.0440,0.6403,-0.9825,-0.2110,0.120,0.110,1536900,2132800 / 1001000,0.110 / 0.115,0.070 - 0.150,-38.31,-4,-2.69,0.00,0.00%,1.57,12.04,1,75.2M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.185,0.000 (0.00%),0.2414,57,25,6,78.29%,50.18%,5/30/2017,6/19/2017,0.0050,Currency,3.9438,0.0281,0.1453,-0.0559,0.1719,0.185,0.185,190000,74000 / 55000,0.180 / 0.185,0.150 - 0.295,3.51,25,0.73,0.50,2.70%,0.89,4.62,4,103.7M
0029,DIGISTA (0029),0.000 (0.00%),,0.125,0.000 (0.00%),0.0435,57,11,1,50.65%,-45.78%,4/19/2010,5/4/2010,10.0000,Percentage,-2.1667,2.9561,4.0087,-0.0112,-0.0252,0.125,0.120,427200,2222700 / 1001300,0.120 / 0.125,0.120 - 0.235,-1.69,-46,-0.27,0.00,0.00%,0.78,10.59,1,74.9M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.355,0.000 (0.00%),0.2000,56,18,3,-125.02%,-669.46%,11/11/2015,11/27/2015,0.0020,Currency,0.4769,0.2437,0.5181,-0.0645,-0.0707,0.360,0.355,100300,7000 / 9000,0.355 / 0.360,0.290 - 0.615,0.93,209,0.17,0.00,0.00%,1.95,18.22,2,269.2M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.180,-0.005 (-2.70%),0.5000,56,43,0,-25.79%,-12.09%,,,,,-35.0927,1.0260,0.8987,-0.6270,-0.0873,0.185,0.180,1037600,962500 / 229400,0.180 / 0.185,0.045 - 0.315,-105.98,-3,-6.31,0.00,0.00%,3.02,66.03,0,54.7M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.400,+0.005 (+1.27%),0.1406,56,2,0,-44.20%,-4.04%,8/23/2017,9/8/2017,0.0200,Currency,4.1974,0.0453,0.2805,0.5142,0.0770,0.405,0.390,85200,16300 / 19900,0.390 / 0.400,0.355 - 0.675,3.19,24,1.68,2.02,5.05%,0.76,54.98,1,64.5M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.135,0.000 (0.00%),0.4583,57,30,1,-15.98%,-12.75%,,,,,-3.7034,0.2573,0.1788,-0.4579,-0.1535,0.135,0.135,1930000,4806200 / 168500,0.130 / 0.135,0.025 - 0.265,-8.74,-27,-0.50,0.00,0.00%,2.36,1.70,8,231.1M
0037,RGB (0037),-0.005 (-1.79%),,0.275,-0.005 (-1.79%),0.1905,56,13,23,30.48%,24.25%,6/13/2017,6/30/2017,0.0030,Currency,7.2849,0.0388,0.3888,0.1450,0.0980,0.285,0.275,5449900,3744100 / 1064800,0.275 / 0.280,0.255 - 0.360,12.53,14,2.00,0.59,2.15%,1.72,15.17,2,368.9M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.330,-0.005 (-1.49%),0.3913,56,17,0,-264.76%,5.21%,,,,,-2.1258,0.3162,0.3736,0.3285,0.0201,0.330,0.325,199000,61000 / 60000,0.330 / 0.335,0.150 - 0.610,-3.21,-47,-0.70,0.00,0.00%,1.51,31.60,1,49.6M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.630,-0.030 (-4.55%),0.5797,56,30,4,190.43%,6.95%,6/6/2017,6/18/2017,0.0144,Currency,1.7143,0.2578,0.5327,0.8913,0.1417,0.660,0.620,1831900,100 / 74100,0.625 / 0.630,0.430 - 0.775,14.52,58,1.08,0.76,1.21%,8.47,12.38,5,510.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.295,0.000 (0.00%),0.1429,56,4,49,6.71%,8.35%,9/27/2017,10/16/2017,0.0050,Currency,5.3459,0.2783,0.8518,0.3781,0.0634,0.300,0.295,315200,51900 / 6800,0.295 / 0.300,0.280 - 0.385,9.89,19,1.58,1.01,3.42%,1.85,30.90,1,87.9M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.240,0.000 (0.00%),0.1000,55,10,0,-70.10%,-58.27%,9/26/2013,10/28/2013,20.0000,Percentage,-20.1017,0.0506,0.2812,0.3654,-0.2512,0.245,0.240,874300,33500 / 123700,0.240 / 0.245,0.225 - 0.375,-23.72,-5,-4.82,0.00,0.00%,1.18,10.08,2,63.7M
0042,MOBIF (0042),0.000 (nan%),,,0.000 (nan%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.055,+0.005 (+10.00%),0.2500,55,17,3,5197.28%,2.52%,,,,,-20.5273,0.0879,0.4164,-0.4867,-0.1039,0.055,0.050,372000,15989900 / 8627100,0.050 / 0.055,0.040 - 0.100,-33.87,-5,-1.13,0.00,0.00%,1.65,3.77,1,52.8M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.0000,55,39,0,576.77%,142.37%,,,,,-7.1358,0.0000,-1.0227,4.7481,-0.7278,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.090,11.56,-14,-0.25,0.00,0.00%,-1.62,0.23,15,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.065,-0.005 (-7.14%),0.6154,54,13,0,-36.40%,-17.13%,7/26/2006,8/25/2006,10.0000,Percentage,-309.0000,9.9901,7.2587,-5.0000,-2.0336,0.070,0.060,22684400,11163100 / 5722900,0.060 / 0.065,0.025 - 0.090,-3.09,-0,-24.01,0.00,0.00%,0.01,13.38,0,81.9M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.110,+0.005 (+4.76%),0.3529,55,27,0,-142.40%,-64.80%,1/20/2014,1/30/2014,0.0400,Currency,-6.4554,0.0816,0.3697,0.0363,-0.1457,0.110,0.105,118000,845100 / 45000,0.105 / 0.110,0.080 - 0.165,-14.46,-15,-0.71,0.00,0.00%,2.24,6.04,2,52.1M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.625,-0.040 (-6.02%),0.4835,54,9,12,17.43%,12.70%,12/8/2017,12/29/2017,0.0080,Currency,7.6982,0.2779,0.2590,0.5783,0.1217,0.665,0.620,1618000,77200 / 4000,0.625 / 0.630,0.405 - 0.860,13.01,13,4.81,0.70,1.12%,1.69,40.71,2,139.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.310,-0.010 (-3.13%),0.3469,53,19,25,-5.34%,22.97%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1755,0.2156,0.1392,0.1781,0.320,0.310,1066700,216100 / 130000,0.310 / 0.320,0.225 - 0.470,0.03,65,0.48,0.27,0.87%,0.02,4.71,7,107.4M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.540,-0.030 (-5.26%),0.7475,54,19,0,-34.08%,-19.18%,3/27/2013,4/18/2013,0.0150,Currency,-13.6650,0.0141,1.2879,-2.6691,-0.9525,0.575,0.530,14377500,123600 / 7100,0.535 / 0.540,0.170 - 0.665,-160.29,-7,-7.38,0.00,0.00%,11.73,6.72,8,283.5M
0053,OSKVI (0053),0.000 (0.00%),,0.620,0.000 (0.00%),0.3491,53,25,0,-0.92%,92.18%,4/19/2017,5/11/2017,0.0200,Currency,28.2069,0.0000,,,0.7141,0.625,0.620,72500,60500 / 100000,0.620 / 0.630,0.435 - 0.965,16.36,4,17.48,2.00,3.23%,0.58,48.91,1,122.5M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.220,0.000 (0.00%),0.1429,53,3,2,-3.01%,5.43%,11/6/2017,11/27/2017,0.0030,Currency,8.4914,0.1358,0.2559,0.4682,0.0364,0.220,0.220,180300,676700 / 349000,0.220 / 0.225,0.205 - 0.310,9.85,12,1.86,0.00,0.00%,1.16,31.68,1,104.7M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.175,0.000 (0.00%),0.2069,53,32,1,32.24%,-8.09%,,,,,-1.0833,0.0605,0.2920,-0.9662,-0.0601,0.175,0.170,304000,103000 / 181000,0.170 / 0.175,0.145 - 0.290,-2.60,-92,-0.19,0.00,0.00%,2.40,9.17,2,37.7M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.230,0.000 (0.00%),0.4737,53,4,4,-39.80%,0.63%,6/28/2016,7/15/2016,0.0050,Currency,7.0106,0.1746,0.2055,0.3206,-0.0808,0.230,0.230,480800,241700 / 224200,0.225 / 0.230,0.185 - 0.280,6.59,14,1.61,0.00,0.00%,0.94,19.92,1,110.1M
0058,JCBNEXT (0058),0.000 (0.00%),,1.760,0.000 (0.00%),0.2037,53,0,53,10.16%,12.31%,7/7/2017,7/27/2017,0.0200,Currency,3.3014,0.0005,0.0070,0.2294,1.4474,1.760,1.760,-,11000 / 2000,1.750 / 1.760,1.650 - 2.190,2.41,30,5.79,2.00,1.14%,0.73,6.66,26,246.2M
0059,MMODE (0059),0.000 (0.00%),,0.350,0.000 (0.00%),0.5714,54,5,4,-65.85%,3.26%,6/7/2016,6/23/2016,6.0000,Percentage,7.7013,0.0000,0.4180,0.7690,-0.0972,0.350,0.345,974900,335100 / 9000,0.345 / 0.350,0.230 - 0.440,5.93,13,2.71,0.00,0.00%,0.77,34.14,1,56.9M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.085,0.000 (0.00%),0.1923,53,36,6,-7.24%,-6.30%,,,,,2.6027,0.0017,0.3753,0.0861,0.0114,0.090,0.085,400000,2706500 / 6966400,0.085 / 0.090,0.060 - 0.190,1.90,39,0.22,0.00,0.00%,0.73,22.66,0,51.8M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),-0.015 (-5.00%),,0.285,-0.015 (-5.00%),0.1286,54,8,0,13.80%,-6.87%,4/1/2016,4/20/2016,17.0000,Percentage,-4.3824,0.0037,0.0061,0.4856,-3.4728,0.300,0.285,982200,187800 / 50000,0.285 / 0.290,0.240 - 0.590,-5.96,-23,-1.25,0.00,0.00%,1.36,0.48,59,202.1M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,1.520,-0.020 (-1.30%),0.3239,53,0,53,0.70%,2.67%,5/31/2017,6/16/2017,0.0150,Currency,1.0392,0.1147,0.1761,0.5413,0.2505,1.530,1.510,349100,99900 / 20700,1.510 / 1.520,1.060 - 2.480,14.32,96,1.58,2.00,1.32%,13.78,5.45,28,628.9M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.140,+0.010 (+7.69%),0.8235,53,47,1,-16.45%,-7.38%,,,,,-5.3636,0.0183,0.0672,-2.0642,-2.1565,0.140,0.130,4646900,1146100 / 233400,0.135 / 0.140,0.070 - 0.155,-18.88,-19,-0.75,0.00,0.00%,3.52,0.39,36,53.6M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.160,-0.005 (-3.03%),0.1212,53,36,0,-5.14%,-12.94%,,,,,-38.9535,0.1506,0.5456,-2.3986,-1.0331,0.165,0.155,74000,48700 / 14500,0.155 / 0.160,0.120 - 0.450,-67.00,-3,-6.25,0.00,0.00%,1.72,5.59,3,18.6M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.120,-0.005 (-4.00%),0.0667,52,13,9,19.61%,21.58%,,,,,4.4205,0.0875,0.3016,0.2183,0.1350,0.130,0.120,29662500,44277400 / 3294100,0.120 / 0.125,0.115 - 0.190,3.89,23,0.53,0.00,0.00%,0.88,5.74,2,406.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.060,0.000 (0.00%),0.2667,53,22,0,19.70%,-15.55%,,,,,-96.4545,0.1845,0.3452,-0.3188,-0.4802,0.060,0.060,713000,15452100 / 8242400,0.060 / 0.065,0.040 - 0.115,-21.22,-1,-5.76,0.00,0.00%,0.22,18.38,0,8.4M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.105,0.000 (0.00%),0.7500,52,26,0,3.30%,-1.40%,,,,,-8.7391,0.2514,0.2336,-0.0662,-0.5540,0.110,0.105,351000,2903300 / 1352700,0.100 / 0.105,0.030 - 0.130,-2.01,-11,-0.92,0.00,0.00%,0.23,4.23,2,43.7M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.160,-0.005 (-3.03%),0.6957,51,29,0,71.51%,8.71%,,,,,-1.9954,0.3286,0.8195,-0.8761,0.0007,0.165,0.160,556000,97000 / 483500,0.160 / 0.165,0.080 - 0.195,-4.35,-50,-0.32,0.00,0.00%,2.18,85.42,0,42.1M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.575,+0.020 (+3.60%),0.7527,52,32,0,3.06%,38.07%,,,,,-2.3818,0.2224,0.9163,-2.3271,-0.0484,0.600,0.550,381600,106000 / 6000,0.555 / 0.570,0.225 - 0.690,-25.39,-42,-1.37,0.00,0.00%,10.66,9.79,6,141.5M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (nan%),,,0.000 (nan%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0078,GDEX (0078),0.000 (0.00%),,0.635,0.000 (0.00%),0.0222,51,0,51,17.02%,12.48%,1/10/2018,2/12/2018,0.0025,Currency,1.0395,0.0696,0.1309,0.2760,0.1470,0.640,0.630,1409400,745900 / 140300,0.630 / 0.635,0.575 - 3.280,8.16,96,0.66,0.50,0.79%,7.85,4.68,14,3541.3M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.150,+0.005 (+3.45%),0.1129,51,31,1,2.44%,9.93%,,,,,-0.3333,0.0000,0.0450,-0.0928,-0.3318,0.155,0.145,15920700,5197800 / 4327500,0.145 / 0.150,0.115 - 0.425,-0.45,-300,-0.05,0.00,0.00%,1.35,0.96,16,89.8M
1007,AMPROP (1007) [s],AMCORP PROPERTIES BERHAD,,0.730,-0.005 (-0.68%),0.0606,61,16,27,-22.65%,6.75%,9/5/2017,9/20/2017,0.0300,Currency,7.7308,0.4930,0.7415,0.5401,0.0967,0.735,0.730,56600,400 / 51000,0.730 / 0.735,0.720 - 0.885,4.02,13,5.64,2.92,4.00%,0.52,26.54,3,444.4M
1015,AMBANK (1015),0.000 (0.00%),,4.820,0.000 (0.00%),0.4634,61,2,42,-5.46%,6.82%,12/13/2017,12/28/2017,0.0500,Currency,9.0562,1.0300,,,0.1847,4.820,4.750,2018400,70000 / 136000,4.780 / 4.820,4.060 - 5.700,8.06,11,43.42,17.56,3.64%,0.89,276.34,2,14527.5M
1023,CIMB (1023),+0.090 (+1.26%),,7.250,+0.090 (+1.26%),0.9551,61,0,61,-4.37%,3.41%,10/10/2017,11/10/2017,0.1300,Currency,6.4818,1.5184,,,0.1400,7.360,7.100,20625900,57000 / 114100,7.250 / 7.260,4.910 - 7.360,8.88,15,47.16,19.73,2.72%,1.37,192.49,4,65627.8M
1058,MANULFE (1058),0.000 (0.00%),,3.290,0.000 (0.00%),0.9063,61,0,61,-6.55%,-8.72%,6/28/2017,7/19/2017,0.1050,Currency,7.4512,0.0000,,,0.0423,3.290,3.290,-,100 / 4000,3.240 / 3.290,3.000 - 3.320,6.11,13,24.45,10.50,3.19%,0.82,582.31,1,665.8M
1066,RHBBANK (1066),-0.100 (-1.81%),,5.440,-0.100 (-1.81%),0.8295,61,0,61,-0.45%,5.55%,9/29/2017,10/13/2017,0.0500,Currency,10.4247,,,,,5.550,5.380,1718900,8000 / 90600,5.420 / 5.440,4.710 - 5.590,7.61,10,56.95,9.13,1.68%,0.73,339.06,2,16728.0M
1082,HLFG (1082),-0.180 (-0.96%),,18.560,-0.180 (-0.96%),0.9512,61,0,61,1.74%,6.85%,12/14/2017,12/28/2017,0.1300,Currency,7.3920,0.9570,,,0.1784,18.740,18.180,240600,119900 / 2000,18.540 / 18.620,14.660 - 18.760,9.24,13,137.63,38.00,2.05%,1.25,448.20,4,21251.2M
1147,GOB (1147),-0.005 (-1.56%),,0.315,-0.005 (-1.56%),0.0000,61,20,0,-44.02%,18.40%,9/7/2016,9/30/2016,1.0000,Percentage,3.8750,0.2755,1.0603,0.2480,0.0324,0.320,0.315,395600,316800 / 165600,0.315 / 0.320,0.315 - 0.470,1.24,25,1.24,0.00,0.00%,0.32,37.36,1,143.2M
1155,MAYBANK (1155),-0.100 (-0.98%),,10.100,-0.100 (-0.98%),0.9340,61,1,33,4.36%,7.59%,9/29/2017,11/1/2017,0.2300,Currency,7.1083,1.8557,9.3331,0.3322,0.1839,10.180,10.020,13480700,120500 / 100500,10.100 / 10.120,8.120 - 10.240,11.16,14,71.60,49.35,4.89%,1.57,416.16,2,109310.9M
1163,ALLIANZ (1163),0.000 (0.00%),,13.120,0.000 (0.00%),0.4833,61,5,39,6.85%,10.06%,1/24/2018,2/14/2018,0.1200,Currency,12.7162,0.0000,,,0.0723,13.120,13.120,6000,4000 / 200,13.120 / 13.180,10.800 - 15.600,9.41,8,166.20,8.93,0.68%,0.74,2741.19,656,2298.4M
1171,MBSB (1171),-0.020 (-1.68%),,1.170,-0.020 (-1.68%),0.4324,62,9,8,-14.97%,9.13%,5/24/2017,6/22/2017,0.0300,Currency,6.0309,0.8345,,,0.1211,1.210,1.150,8291600,371000 / 30000,1.160 / 1.170,1.010 - 1.380,5.85,17,7.04,2.94,2.51%,0.97,55.03,2,6931.1M
1198,MAA (1198),-0.030 (-3.75%),,0.770,-0.030 (-3.75%),0.0769,61,22,2,12.98%,14.46%,9/28/2017,10/23/2017,0.0300,Currency,4.5500,0.0000,,,-1.0180,0.775,0.770,29400,44000 / 600,0.760 / 0.770,0.755 - 0.950,1.82,22,3.53,14.31,18.58%,0.40,27.28,3,223.6M
1201,SUMATEC (1201) [s],SUMATEC RESOURCES BERHAD,,0.080,-0.015 (-15.79%),0.4118,60,22,1,52.95%,35.96%,,,,,1.0000,0.0353,0.3191,-0.3512,-1.3364,0.095,0.080,199299500,69642900 / 22730600,0.080 / 0.085,0.045 - 0.130,0.52,100,0.08,0.00,0.00%,0.52,0.50,16,324.7M
1236,MBFHLDG (1236),0.000 (0.00%),,1.700,0.000 (0.00%),,42,11,3,19.09%,NA,5/21/2013,5/31/2013,0.4000,Currency,,,,,,1.700,1.700,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,971.6M
1287,PMHLDG (1287) [s],PAN MALAYSIA HOLDINGS BERHAD,,0.140,-0.005 (-3.45%),0.1429,61,38,1,94.07%,-13.37%,,,,,,0.3035,0.3832,-0.6495,0.0116,0.145,0.140,339800,416300 / 235100,0.140 / 0.145,0.125 - 0.230,,350,0.04,0.00,0.00%,,1.02,14,130.0M
1295,PBBANK (1295),+0.080 (+0.37%),,21.980,+0.080 (+0.37%),0.8529,61,0,61,7.04%,6.85%,8/7/2017,8/17/2017,0.2700,Currency,6.4534,0.8113,,,0.2776,22.380,21.780,7552500,179400 / 40000,21.980 / 22.000,19.660 - 22.380,15.23,16,141.60,59.00,2.68%,2.36,533.33,4,84864.8M
