Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.400,-0.015 (-3.61%),0.8209,62,23,12,16.05%,18.21%,6/7/2016,7/8/2016,0.0040,Currency,2.6682,0.0000,0.0710,0.3208,0.0771,0.420,0.400,1702900,10600 / 27100,0.400 / 0.405,0.125 - 0.460,5.79,37,1.07,0.00,0.00%,2.17,14.18,3,97.2M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.800,-0.060 (-3.23%),0.5543,62,9,13,23.54%,2.22%,3/6/2018,3/15/2018,0.0200,Currency,5.4074,0.5190,0.6483,0.4971,0.0745,1.800,1.760,10500,4000 / 7000,1.750 / 1.800,1.290 - 2.210,8.76,18,9.75,1.98,1.10%,1.62,132.53,1,240.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.400,-0.005 (-1.23%),0.6571,61,35,3,97.89%,243.40%,,,,,5.0497,0.0000,0.6335,0.1074,-0.1403,0.410,0.390,8044900,431800 / 282600,0.395 / 0.400,0.055 - 0.580,36.61,20,2.02,0.00,0.00%,7.25,7.20,6,136.2M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.430,0.000 (0.00%),0.8824,62,22,5,-237.65%,-55.27%,,,,,1.5375,0.0024,0.1037,0.0336,-0.0074,0.430,0.430,-,2200 / 1000,0.390 / 0.430,0.280 - 0.450,1.23,65,0.66,0.00,0.00%,0.80,118.05,0,20.9M
0007,PUC (0007),-0.015 (-5.45%),,0.260,-0.015 (-5.45%),0.6481,62,15,0,-62.55%,-27.48%,9/26/2013,10/18/2013,6.0000,Percentage,0.0000,0.3502,0.3679,0.0938,0.1124,0.275,0.260,28676500,4317100 / 2187200,0.260 / 0.265,0.085 - 0.355,0.00,0,0,0,0.00%,2.19,0,,390.1M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.180,-0.050 (-4.07%),0.3904,62,7,52,2.19%,6.56%,5/11/2017,5/31/2017,0.0200,Currency,6.5181,0.0000,0.1006,0.6934,0.1385,1.200,1.180,121300,36500 / 10300,1.170 / 1.180,0.815 - 1.750,12.58,15,7.69,2.00,1.69%,1.93,63.85,2,287.2M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6551,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.175,0.000 (0.00%),0.4615,61,14,0,-40.40%,-19.18%,11/6/2013,11/29/2013,0.0045,Currency,-80.3333,0.6302,1.7106,-0.7839,-0.6464,0.180,0.175,7107100,5389000 / 8000,0.170 / 0.175,0.115 - 0.245,-137.37,-1,-14.03,0.00,0.00%,1.71,16.22,1,432.6M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.270,0.000 (0.00%),0.0333,62,4,28,7.42%,9.47%,9/13/2017,9/28/2017,0.0080,Currency,5.9106,0.1205,0.2544,0.3096,0.1585,0.270,0.270,61000,23000 / 9000,0.270 / 0.280,0.265 - 0.415,7.27,17,1.59,1.59,5.89%,1.23,10.22,3,68.0M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.070,-0.030 (-2.73%),0.1728,62,0,62,17.88%,8.20%,11/24/2017,12/12/2017,0.0180,Currency,7.9235,0.0534,0.1922,0.5050,0.1004,1.080,1.040,1762400,335300 / 3500,1.060 / 1.070,0.930 - 1.740,13.47,13,8.47,1.80,1.68%,1.70,83.64,1,526.4M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.125,-0.005 (-3.85%),0.5769,61,23,1,-5.47%,-16.52%,12/7/2011,1/6/2012,5.0000,Percentage,-28.3696,0.0210,0.2038,-0.3507,-0.1834,0.130,0.125,2297300,3297200 / 976800,0.125 / 0.130,0.050 - 0.180,-13.05,-4,-3.57,0.00,0.00%,0.46,22.12,1,24.3M
0018,ACCSOFT (0018),-0.040 (-6.45%),,0.580,-0.040 (-6.45%),0.4113,61,47,6,50.84%,26.34%,,,,,3.9647,0.0000,0.0653,-0.1351,-0.0807,0.615,0.580,184300,7700 / 45700,0.580 / 0.590,0.290 - 0.995,19.07,25,2.30,0.00,0.00%,4.81,10.14,6,484.8M
